﻿測項,日期,日平均值,備註
Toluene,2018/9/12,27.53,
1，2，3-Trimethylbenze,2018/9/13,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/9/13,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/9/13,,該日有效小時值低於16筆
1-Butene,2018/9/13,,該日有效小時值低於16筆
1-Hexene,2018/9/13,,該日有效小時值低於16筆
1-Pentene,2018/9/13,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/9/13,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/9/13,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/9/13,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/9/13,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/9/13,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/9/13,,該日有效小時值低於16筆
2-Methylheptane,2018/9/13,,該日有效小時值低於16筆
2-Methylhexane,2018/9/13,,該日有效小時值低於16筆
2-Methylpentane,2018/9/13,,該日有效小時值低於16筆
3-Methylheptane,2018/9/13,,該日有效小時值低於16筆
3-Methylhexane,2018/9/13,,該日有效小時值低於16筆
3-Methylpentane,2018/9/13,,該日有效小時值低於16筆
Acetylene,2018/9/13,,該日有效小時值低於16筆
Benzene,2018/9/13,,該日有效小時值低於16筆
cis-2-Butene,2018/9/13,,該日有效小時值低於16筆
cis-2-Pentene,2018/9/13,,該日有效小時值低於16筆
Cyclohexane,2018/9/13,,該日有效小時值低於16筆
Cyclopentane,2018/9/13,,該日有效小時值低於16筆
Ethane,2018/9/13,,該日有效小時值低於16筆
Ethylbenzene,2018/9/13,,該日有效小時值低於16筆
Ethylene,2018/9/13,,該日有效小時值低於16筆
Isobutane,2018/9/13,,該日有效小時值低於16筆
iso-Pentane,2018/9/13,,該日有效小時值低於16筆
Isoprene,2018/9/13,,該日有效小時值低於16筆
Isopropylbenzene,2018/9/13,,該日有效小時值低於16筆
m，p-Xylene,2018/9/13,,該日有效小時值低於16筆
m-Diethylbenzene,2018/9/13,,該日有效小時值低於16筆
Methylcyclohexane,2018/9/13,,該日有效小時值低於16筆
Methylcyclopentane,2018/9/13,,該日有效小時值低於16筆
m-Ethyltoluene,2018/9/13,,該日有效小時值低於16筆
n-Butane,2018/9/13,,該日有效小時值低於16筆
n-Decane,2018/9/13,,該日有效小時值低於16筆
n-Dodecane,2018/9/13,,該日有效小時值低於16筆
n-Heptane,2018/9/13,,該日有效小時值低於16筆
n-Hexane,2018/9/13,,該日有效小時值低於16筆
n-Nonane,2018/9/13,,該日有效小時值低於16筆
n-Octane,2018/9/13,,該日有效小時值低於16筆
n-Pentane,2018/9/13,,該日有效小時值低於16筆
n-Propylbenzene,2018/9/13,,該日有效小時值低於16筆
n-Undecane,2018/9/13,,該日有效小時值低於16筆
o-Ethyltoluene,2018/9/13,,該日有效小時值低於16筆
o-Xylene,2018/9/13,,該日有效小時值低於16筆
p-Diethylbenzene,2018/9/13,,該日有效小時值低於16筆
p-Ethyltoluene,2018/9/13,,該日有效小時值低於16筆
Propane,2018/9/13,,該日有效小時值低於16筆
Proplyene,2018/9/13,,該日有效小時值低於16筆
Styrene,2018/9/13,,該日有效小時值低於16筆
t-2-Butene,2018/9/13,,該日有效小時值低於16筆
t-2-Pentene,2018/9/13,,該日有效小時值低於16筆
Toluene,2018/9/13,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/9/14,1.45,
1，2，4-Trimethylbenze,2018/9/14,5.25,
1，3，5-Trimethylbenze,2018/9/14,1.14,
1-Butene,2018/9/14,0.97,
1-Hexene,2018/9/14,0.24,
1-Pentene,2018/9/14,0.13,
2，2，4-Trimethylpenta,2018/9/14,2.13,
2，2-Dimethylbutane,2018/9/14,0.02,
2，3，4-Trimethylpenta,2018/9/14,1.22,
2，3-Dimethylbutane,2018/9/14,1.03,
2，3-Dimethylpentane,2018/9/14,0.39,
2，4-Dimethylpentane,2018/9/14,0.01,
2-Methylheptane,2018/9/14,0.48,
2-Methylhexane,2018/9/14,1.48,
2-Methylpentane,2018/9/14,3.17,
3-Methylheptane,2018/9/14,0.58,
3-Methylhexane,2018/9/14,1.78,
3-Methylpentane,2018/9/14,1.9,
Acetylene,2018/9/14,5.35,
Benzene,2018/9/14,2.17,
cis-2-Butene,2018/9/14,0.15,
cis-2-Pentene,2018/9/14,0.4,
Cyclohexane,2018/9/14,0.43,
Cyclopentane,2018/9/14,0.48,
Ethane,2018/9/14,3.5,
Ethylbenzene,2018/9/14,2.37,
Ethylene,2018/9/14,5.88,
Isobutane,2018/9/14,5.65,
iso-Pentane,2018/9/14,9.17,
Isoprene,2018/9/14,1.05,
Isopropylbenzene,2018/9/14,0.09,
m，p-Xylene,2018/9/14,10.14,
m-Diethylbenzene,2018/9/14,0.05,
Methylcyclohexane,2018/9/14,0.38,
Methylcyclopentane,2018/9/14,1.66,
m-Ethyltoluene,2018/9/14,2.9,
n-Butane,2018/9/14,12.7,
n-Decane,2018/9/14,0.64,
n-Dodecane,2018/9/14,1.18,
n-Heptane,2018/9/14,1.22,
n-Hexane,2018/9/14,1.85,
n-Nonane,2018/9/14,0.21,
n-Octane,2018/9/14,0.57,
n-Pentane,2018/9/14,2.1,
n-Propylbenzene,2018/9/14,0.59,
n-Undecane,2018/9/14,0.28,
o-Ethyltoluene,2018/9/14,1.06,
o-Xylene,2018/9/14,3.6,
p-Diethylbenzene,2018/9/14,0.7,
p-Ethyltoluene,2018/9/14,1.06,
Propane,2018/9/14,8.38,
Proplyene,2018/9/14,2.12,
Styrene,2018/9/14,0.13,
t-2-Butene,2018/9/14,0.55,
t-2-Pentene,2018/9/14,1.22,
Toluene,2018/9/14,24.38,
1，2，3-Trimethylbenze,2018/9/15,3.02,
1，2，4-Trimethylbenze,2018/9/15,9.15,
1，3，5-Trimethylbenze,2018/9/15,2.18,
1-Butene,2018/9/15,1.95,
1-Hexene,2018/9/15,0.25,
1-Pentene,2018/9/15,0.54,
2，2，4-Trimethylpenta,2018/9/15,4.73,
2，2-Dimethylbutane,2018/9/15,0.11,
2，3，4-Trimethylpenta,2018/9/15,2.38,
2，3-Dimethylbutane,2018/9/15,2.17,
2，3-Dimethylpentane,2018/9/15,1.2,
2，4-Dimethylpentane,2018/9/15,0.62,
2-Methylheptane,2018/9/15,1.1,
2-Methylhexane,2018/9/15,3.26,
2-Methylpentane,2018/9/15,6.07,
3-Methylheptane,2018/9/15,1.22,
3-Methylhexane,2018/9/15,3.7,
3-Methylpentane,2018/9/15,3.57,
Acetylene,2018/9/15,6.88,
Benzene,2018/9/15,5.43,
cis-2-Butene,2018/9/15,0.74,
cis-2-Pentene,2018/9/15,1.19,
Cyclohexane,2018/9/15,3.49,
Cyclopentane,2018/9/15,1.24,
Ethane,2018/9/15,4.96,
Ethylbenzene,2018/9/15,4.68,
Ethylene,2018/9/15,11.99,
Isobutane,2018/9/15,10.71,
iso-Pentane,2018/9/15,24.65,
Isoprene,2018/9/15,1.21,
Isopropylbenzene,2018/9/15,0.31,
m，p-Xylene,2018/9/15,18.5,
m-Diethylbenzene,2018/9/15,0.13,
Methylcyclohexane,2018/9/15,0.95,
Methylcyclopentane,2018/9/15,4.55,
m-Ethyltoluene,2018/9/15,5.14,
n-Butane,2018/9/15,25.43,
n-Decane,2018/9/15,0.93,
n-Dodecane,2018/9/15,1.81,
n-Heptane,2018/9/15,2.65,
n-Hexane,2018/9/15,3.66,
n-Nonane,2018/9/15,0.5,
n-Octane,2018/9/15,1.1,
n-Pentane,2018/9/15,6.59,
n-Propylbenzene,2018/9/15,1.24,
n-Undecane,2018/9/15,0.62,
o-Ethyltoluene,2018/9/15,1.96,
o-Xylene,2018/9/15,6.83,
p-Diethylbenzene,2018/9/15,1.4,
p-Ethyltoluene,2018/9/15,2,
Propane,2018/9/15,17.33,
Proplyene,2018/9/15,6.35,
Styrene,2018/9/15,2.09,
t-2-Butene,2018/9/15,1.82,
t-2-Pentene,2018/9/15,3.2,
Toluene,2018/9/15,44.72,
1，2，3-Trimethylbenze,2018/9/16,1.37,
1，2，4-Trimethylbenze,2018/9/16,4.07,
1，3，5-Trimethylbenze,2018/9/16,0.8,
1-Butene,2018/9/16,1.32,
1-Hexene,2018/9/16,0.23,
1-Pentene,2018/9/16,0.5,
2，2，4-Trimethylpenta,2018/9/16,2.23,
2，2-Dimethylbutane,2018/9/16,0.01,
2，3，4-Trimethylpenta,2018/9/16,1.23,
2，3-Dimethylbutane,2018/9/16,1.42,
2，3-Dimethylpentane,2018/9/16,0.4,
2，4-Dimethylpentane,2018/9/16,0,
2-Methylheptane,2018/9/16,0.6,
2-Methylhexane,2018/9/16,1.46,
2-Methylpentane,2018/9/16,3.96,
3-Methylheptane,2018/9/16,0.58,
3-Methylhexane,2018/9/16,1.75,
3-Methylpentane,2018/9/16,1.29,
Acetylene,2018/9/16,3.09,
Benzene,2018/9/16,4,
cis-2-Butene,2018/9/16,0.69,
cis-2-Pentene,2018/9/16,0.98,
Cyclohexane,2018/9/16,3.62,
Cyclopentane,2018/9/16,0.62,
Ethane,2018/9/16,2.69,
Ethylbenzene,2018/9/16,2.14,
Ethylene,2018/9/16,7.38,
Isobutane,2018/9/16,6.03,
iso-Pentane,2018/9/16,17.85,
Isoprene,2018/9/16,1.27,
Isopropylbenzene,2018/9/16,5.16,
m，p-Xylene,2018/9/16,7.95,
m-Diethylbenzene,2018/9/16,0.08,
Methylcyclohexane,2018/9/16,0.46,
Methylcyclopentane,2018/9/16,2.93,
m-Ethyltoluene,2018/9/16,2.34,
n-Butane,2018/9/16,15.1,
n-Decane,2018/9/16,0.45,
n-Dodecane,2018/9/16,0.98,
n-Heptane,2018/9/16,1.34,
n-Hexane,2018/9/16,2.35,
n-Nonane,2018/9/16,0.05,
n-Octane,2018/9/16,0.57,
n-Pentane,2018/9/16,3.76,
n-Propylbenzene,2018/9/16,0.46,
n-Undecane,2018/9/16,0.13,
o-Ethyltoluene,2018/9/16,0.72,
o-Xylene,2018/9/16,2.85,
p-Diethylbenzene,2018/9/16,0.58,
p-Ethyltoluene,2018/9/16,0.79,
Propane,2018/9/16,6.93,
Proplyene,2018/9/16,5.3,
Styrene,2018/9/16,0.76,
t-2-Butene,2018/9/16,1.47,
t-2-Pentene,2018/9/16,2.79,
Toluene,2018/9/16,13.7,
1，2，3-Trimethylbenze,2018/9/17,1.67,
1，2，4-Trimethylbenze,2018/9/17,5.24,
1，3，5-Trimethylbenze,2018/9/17,1.06,
1-Butene,2018/9/17,1.05,
1-Hexene,2018/9/17,0.19,
1-Pentene,2018/9/17,0.16,
2，2，4-Trimethylpenta,2018/9/17,2.31,
2，2-Dimethylbutane,2018/9/17,0.01,
2，3，4-Trimethylpenta,2018/9/17,1.29,
2，3-Dimethylbutane,2018/9/17,1.08,
2，3-Dimethylpentane,2018/9/17,0.38,
2，4-Dimethylpentane,2018/9/17,0.1,
2-Methylheptane,2018/9/17,0.66,
2-Methylhexane,2018/9/17,1.55,
2-Methylpentane,2018/9/17,3.07,
3-Methylheptane,2018/9/17,0.67,
3-Methylhexane,2018/9/17,1.85,
3-Methylpentane,2018/9/17,1.38,
Acetylene,2018/9/17,4.7,
Benzene,2018/9/17,2.73,
cis-2-Butene,2018/9/17,0.18,
cis-2-Pentene,2018/9/17,0.36,
Cyclohexane,2018/9/17,1.4,
Cyclopentane,2018/9/17,0.47,
Ethane,2018/9/17,3.05,
Ethylbenzene,2018/9/17,2.59,
Ethylene,2018/9/17,6.23,
Isobutane,2018/9/17,7.71,
iso-Pentane,2018/9/17,9.82,
Isoprene,2018/9/17,1.16,
Isopropylbenzene,2018/9/17,0.27,
m，p-Xylene,2018/9/17,10.52,
m-Diethylbenzene,2018/9/17,0.04,
Methylcyclohexane,2018/9/17,0.4,
Methylcyclopentane,2018/9/17,1.95,
m-Ethyltoluene,2018/9/17,2.92,
n-Butane,2018/9/17,17.58,
n-Decane,2018/9/17,0.73,
n-Dodecane,2018/9/17,1.32,
n-Heptane,2018/9/17,1.35,
n-Hexane,2018/9/17,1.7,
n-Nonane,2018/9/17,0.2,
n-Octane,2018/9/17,0.55,
n-Pentane,2018/9/17,2.58,
n-Propylbenzene,2018/9/17,0.64,
n-Undecane,2018/9/17,0.52,
o-Ethyltoluene,2018/9/17,1.1,
o-Xylene,2018/9/17,3.78,
p-Diethylbenzene,2018/9/17,0.58,
p-Ethyltoluene,2018/9/17,1.05,
Propane,2018/9/17,9.63,
Proplyene,2018/9/17,2.93,
Styrene,2018/9/17,0.57,
t-2-Butene,2018/9/17,0.56,
t-2-Pentene,2018/9/17,1.26,
Toluene,2018/9/17,24.77,
1，2，3-Trimethylbenze,2018/9/18,1.32,
1，2，4-Trimethylbenze,2018/9/18,4.98,
1，3，5-Trimethylbenze,2018/9/18,0.97,
1-Butene,2018/9/18,0.88,
1-Hexene,2018/9/18,0.11,
1-Pentene,2018/9/18,0.11,
2，2，4-Trimethylpenta,2018/9/18,1.84,
2，2-Dimethylbutane,2018/9/18,0.01,
2，3，4-Trimethylpenta,2018/9/18,1.06,
2，3-Dimethylbutane,2018/9/18,0.8,
2，3-Dimethylpentane,2018/9/18,0.26,
2，4-Dimethylpentane,2018/9/18,0,
2-Methylheptane,2018/9/18,0.41,
2-Methylhexane,2018/9/18,1.2,
2-Methylpentane,2018/9/18,2.65,
3-Methylheptane,2018/9/18,0.49,
3-Methylhexane,2018/9/18,1.49,
3-Methylpentane,2018/9/18,0.3,
Acetylene,2018/9/18,3.65,
Benzene,2018/9/18,2.77,
cis-2-Butene,2018/9/18,0.13,
cis-2-Pentene,2018/9/18,0.26,
Cyclohexane,2018/9/18,1,
Cyclopentane,2018/9/18,0.37,
Ethane,2018/9/18,2.59,
Ethylbenzene,2018/9/18,2.31,
Ethylene,2018/9/18,5.32,
Isobutane,2018/9/18,4.45,
iso-Pentane,2018/9/18,7.72,
Isoprene,2018/9/18,0.99,
Isopropylbenzene,2018/9/18,0.06,
m，p-Xylene,2018/9/18,9.02,
m-Diethylbenzene,2018/9/18,0,
Methylcyclohexane,2018/9/18,0.2,
Methylcyclopentane,2018/9/18,1.52,
m-Ethyltoluene,2018/9/18,2.51,
n-Butane,2018/9/18,10.59,
n-Decane,2018/9/18,0.58,
n-Dodecane,2018/9/18,1.09,
n-Heptane,2018/9/18,1.08,
n-Hexane,2018/9/18,1.46,
n-Nonane,2018/9/18,0.17,
n-Octane,2018/9/18,0.44,
n-Pentane,2018/9/18,1.69,
n-Propylbenzene,2018/9/18,0.55,
n-Undecane,2018/9/18,0.18,
o-Ethyltoluene,2018/9/18,0.93,
o-Xylene,2018/9/18,3.24,
p-Diethylbenzene,2018/9/18,0.51,
p-Ethyltoluene,2018/9/18,0.89,
Propane,2018/9/18,7.6,
Proplyene,2018/9/18,2.19,
Styrene,2018/9/18,0.44,
t-2-Butene,2018/9/18,0.42,
t-2-Pentene,2018/9/18,0.99,
Toluene,2018/9/18,19.43,
1，2，3-Trimethylbenze,2018/9/19,1.96,
1，2，4-Trimethylbenze,2018/9/19,7.45,
1，3，5-Trimethylbenze,2018/9/19,1.57,
1-Butene,2018/9/19,0.88,
1-Hexene,2018/9/19,0.19,
1-Pentene,2018/9/19,0.15,
2，2，4-Trimethylpenta,2018/9/19,2.03,
2，2-Dimethylbutane,2018/9/19,0,
2，3，4-Trimethylpenta,2018/9/19,1.17,
2，3-Dimethylbutane,2018/9/19,0.82,
2，3-Dimethylpentane,2018/9/19,0.21,
2，4-Dimethylpentane,2018/9/19,0.07,
2-Methylheptane,2018/9/19,0.56,
2-Methylhexane,2018/9/19,1.17,
2-Methylpentane,2018/9/19,2.42,
3-Methylheptane,2018/9/19,0.59,
3-Methylhexane,2018/9/19,1.51,
3-Methylpentane,2018/9/19,0.86,
Acetylene,2018/9/19,4.57,
Benzene,2018/9/19,1.94,
cis-2-Butene,2018/9/19,0.08,
cis-2-Pentene,2018/9/19,0.33,
Cyclohexane,2018/9/19,0.02,
Cyclopentane,2018/9/19,0.39,
Ethane,2018/9/19,2.79,
Ethylbenzene,2018/9/19,2.36,
Ethylene,2018/9/19,5.57,
Isobutane,2018/9/19,4.31,
iso-Pentane,2018/9/19,7.03,
Isoprene,2018/9/19,1.02,
Isopropylbenzene,2018/9/19,0.3,
m，p-Xylene,2018/9/19,9.71,
m-Diethylbenzene,2018/9/19,0.05,
Methylcyclohexane,2018/9/19,0.21,
Methylcyclopentane,2018/9/19,1.33,
m-Ethyltoluene,2018/9/19,3.66,
n-Butane,2018/9/19,10.12,
n-Decane,2018/9/19,1.08,
n-Dodecane,2018/9/19,1.17,
n-Heptane,2018/9/19,1.1,
n-Hexane,2018/9/19,1.12,
n-Nonane,2018/9/19,0.73,
n-Octane,2018/9/19,0.48,
n-Pentane,2018/9/19,1.42,
n-Propylbenzene,2018/9/19,0.84,
n-Undecane,2018/9/19,0.35,
o-Ethyltoluene,2018/9/19,1.37,
o-Xylene,2018/9/19,3.6,
p-Diethylbenzene,2018/9/19,0.68,
p-Ethyltoluene,2018/9/19,1.54,
Propane,2018/9/19,6.91,
Proplyene,2018/9/19,2.24,
Styrene,2018/9/19,0.16,
t-2-Butene,2018/9/19,0.52,
t-2-Pentene,2018/9/19,1.04,
Toluene,2018/9/19,22.21,
1，2，3-Trimethylbenze,2018/9/20,1.4,
1，2，4-Trimethylbenze,2018/9/20,4.26,
1，3，5-Trimethylbenze,2018/9/20,0.85,
1-Butene,2018/9/20,0.8,
1-Hexene,2018/9/20,0.29,
1-Pentene,2018/9/20,0.06,
2，2，4-Trimethylpenta,2018/9/20,1.7,
2，2-Dimethylbutane,2018/9/20,0,
2，3，4-Trimethylpenta,2018/9/20,1.03,
2，3-Dimethylbutane,2018/9/20,0.83,
2，3-Dimethylpentane,2018/9/20,0.14,
2，4-Dimethylpentane,2018/9/20,0,
2-Methylheptane,2018/9/20,0.42,
2-Methylhexane,2018/9/20,1.18,
2-Methylpentane,2018/9/20,2.47,
3-Methylheptane,2018/9/20,0.51,
3-Methylhexane,2018/9/20,1.54,
3-Methylpentane,2018/9/20,1.31,
Acetylene,2018/9/20,4.17,
Benzene,2018/9/20,1.9,
cis-2-Butene,2018/9/20,0.09,
cis-2-Pentene,2018/9/20,0.25,
Cyclohexane,2018/9/20,0.56,
Cyclopentane,2018/9/20,0.6,
Ethane,2018/9/20,2.38,
Ethylbenzene,2018/9/20,2.24,
Ethylene,2018/9/20,5.12,
Isobutane,2018/9/20,4.7,
iso-Pentane,2018/9/20,7.91,
Isoprene,2018/9/20,1,
Isopropylbenzene,2018/9/20,0.1,
m，p-Xylene,2018/9/20,9.21,
m-Diethylbenzene,2018/9/20,0,
Methylcyclohexane,2018/9/20,0.17,
Methylcyclopentane,2018/9/20,1.27,
m-Ethyltoluene,2018/9/20,2.33,
n-Butane,2018/9/20,10.97,
n-Decane,2018/9/20,0.58,
n-Dodecane,2018/9/20,1.03,
n-Heptane,2018/9/20,1.13,
n-Hexane,2018/9/20,1.33,
n-Nonane,2018/9/20,0.13,
n-Octane,2018/9/20,0.38,
n-Pentane,2018/9/20,2.58,
n-Propylbenzene,2018/9/20,0.47,
n-Undecane,2018/9/20,0.21,
o-Ethyltoluene,2018/9/20,0.89,
o-Xylene,2018/9/20,3.28,
p-Diethylbenzene,2018/9/20,0.41,
p-Ethyltoluene,2018/9/20,0.82,
Propane,2018/9/20,7.08,
Proplyene,2018/9/20,1.89,
Styrene,2018/9/20,0.36,
t-2-Butene,2018/9/20,0.38,
t-2-Pentene,2018/9/20,0.95,
Toluene,2018/9/20,21.03,
1，2，3-Trimethylbenze,2018/9/21,1.29,
1，2，4-Trimethylbenze,2018/9/21,4.42,
1，3，5-Trimethylbenze,2018/9/21,0.87,
1-Butene,2018/9/21,0.98,
1-Hexene,2018/9/21,0.23,
1-Pentene,2018/9/21,0.08,
2，2，4-Trimethylpenta,2018/9/21,1.9,
2，2-Dimethylbutane,2018/9/21,0,
2，3，4-Trimethylpenta,2018/9/21,1.1,
2，3-Dimethylbutane,2018/9/21,0.88,
2，3-Dimethylpentane,2018/9/21,0.3,
2，4-Dimethylpentane,2018/9/21,0.03,
2-Methylheptane,2018/9/21,0.5,
2-Methylhexane,2018/9/21,1.25,
2-Methylpentane,2018/9/21,2.57,
3-Methylheptane,2018/9/21,0.45,
3-Methylhexane,2018/9/21,1.63,
3-Methylpentane,2018/9/21,1.08,
Acetylene,2018/9/21,4.1,
Benzene,2018/9/21,2.06,
cis-2-Butene,2018/9/21,0.08,
cis-2-Pentene,2018/9/21,0.21,
Cyclohexane,2018/9/21,0.8,
Cyclopentane,2018/9/21,0.43,
Ethane,2018/9/21,2.61,
Ethylbenzene,2018/9/21,2.27,
Ethylene,2018/9/21,8.1,
Isobutane,2018/9/21,4.34,
iso-Pentane,2018/9/21,7.55,
Isoprene,2018/9/21,1.08,
Isopropylbenzene,2018/9/21,0.09,
m，p-Xylene,2018/9/21,9.08,
m-Diethylbenzene,2018/9/21,0.03,
Methylcyclohexane,2018/9/21,0.31,
Methylcyclopentane,2018/9/21,1.3,
m-Ethyltoluene,2018/9/21,2.44,
n-Butane,2018/9/21,10.62,
n-Decane,2018/9/21,0.56,
n-Dodecane,2018/9/21,0.92,
n-Heptane,2018/9/21,1.25,
n-Hexane,2018/9/21,1.29,
n-Nonane,2018/9/21,0.13,
n-Octane,2018/9/21,0.48,
n-Pentane,2018/9/21,2.2,
n-Propylbenzene,2018/9/21,0.47,
n-Undecane,2018/9/21,0.22,
o-Ethyltoluene,2018/9/21,0.87,
o-Xylene,2018/9/21,3.17,
p-Diethylbenzene,2018/9/21,0.45,
p-Ethyltoluene,2018/9/21,0.83,
Propane,2018/9/21,7.94,
Proplyene,2018/9/21,2.89,
Styrene,2018/9/21,0.66,
t-2-Butene,2018/9/21,0.41,
t-2-Pentene,2018/9/21,0.94,
Toluene,2018/9/21,21.68,
1，2，3-Trimethylbenze,2018/9/22,1.15,
1，2，4-Trimethylbenze,2018/9/22,3.81,
1，3，5-Trimethylbenze,2018/9/22,0.58,
1-Butene,2018/9/22,1.02,
1-Hexene,2018/9/22,0.2,
1-Pentene,2018/9/22,0.12,
2，2，4-Trimethylpenta,2018/9/22,1.83,
2，2-Dimethylbutane,2018/9/22,0.02,
2，3，4-Trimethylpenta,2018/9/22,0.99,
2，3-Dimethylbutane,2018/9/22,0.99,
2，3-Dimethylpentane,2018/9/22,0.22,
2，4-Dimethylpentane,2018/9/22,0,
2-Methylheptane,2018/9/22,0.42,
2-Methylhexane,2018/9/22,1.22,
2-Methylpentane,2018/9/22,2.82,
3-Methylheptane,2018/9/22,0.47,
3-Methylhexane,2018/9/22,1.55,
3-Methylpentane,2018/9/22,1.03,
Acetylene,2018/9/22,4.21,
Benzene,2018/9/22,2.59,
cis-2-Butene,2018/9/22,0.17,
cis-2-Pentene,2018/9/22,0.29,
Cyclohexane,2018/9/22,1.44,
Cyclopentane,2018/9/22,0.47,
Ethane,2018/9/22,3.76,
Ethylbenzene,2018/9/22,2.16,
Ethylene,2018/9/22,7.03,
Isobutane,2018/9/22,5.2,
iso-Pentane,2018/9/22,9.05,
Isoprene,2018/9/22,1.15,
Isopropylbenzene,2018/9/22,0.49,
m，p-Xylene,2018/9/22,8.33,
m-Diethylbenzene,2018/9/22,0.02,
Methylcyclohexane,2018/9/22,0.21,
Methylcyclopentane,2018/9/22,1.39,
m-Ethyltoluene,2018/9/22,2.18,
n-Butane,2018/9/22,12,
n-Decane,2018/9/22,0.57,
n-Dodecane,2018/9/22,0.98,
n-Heptane,2018/9/22,1.08,
n-Hexane,2018/9/22,1.52,
n-Nonane,2018/9/22,0.13,
n-Octane,2018/9/22,0.33,
n-Pentane,2018/9/22,2.03,
n-Propylbenzene,2018/9/22,0.38,
n-Undecane,2018/9/22,0.24,
o-Ethyltoluene,2018/9/22,0.77,
o-Xylene,2018/9/22,2.97,
p-Diethylbenzene,2018/9/22,0.26,
p-Ethyltoluene,2018/9/22,0.8,
Propane,2018/9/22,7.78,
Proplyene,2018/9/22,2.34,
Styrene,2018/9/22,0.62,
t-2-Butene,2018/9/22,0.56,
t-2-Pentene,2018/9/22,1.13,
Toluene,2018/9/22,20.77,
1，2，3-Trimethylbenze,2018/9/23,1.23,
1，2，4-Trimethylbenze,2018/9/23,4.17,
1，3，5-Trimethylbenze,2018/9/23,0.73,
1-Butene,2018/9/23,1.05,
1-Hexene,2018/9/23,0.2,
1-Pentene,2018/9/23,0.25,
2，2，4-Trimethylpenta,2018/9/23,1.98,
2，2-Dimethylbutane,2018/9/23,0.01,
2，3，4-Trimethylpenta,2018/9/23,1.1,
2，3-Dimethylbutane,2018/9/23,1.19,
2，3-Dimethylpentane,2018/9/23,0.32,
2，4-Dimethylpentane,2018/9/23,0,
2-Methylheptane,2018/9/23,0.53,
2-Methylhexane,2018/9/23,1.19,
2-Methylpentane,2018/9/23,3.96,
3-Methylheptane,2018/9/23,0.51,
3-Methylhexane,2018/9/23,1.52,
3-Methylpentane,2018/9/23,1.84,
Acetylene,2018/9/23,4.31,
Benzene,2018/9/23,3.1,
cis-2-Butene,2018/9/23,0.18,
cis-2-Pentene,2018/9/23,0.5,
Cyclohexane,2018/9/23,0.51,
Cyclopentane,2018/9/23,0.53,
Ethane,2018/9/23,3.75,
Ethylbenzene,2018/9/23,2.2,
Ethylene,2018/9/23,6.52,
Isobutane,2018/9/23,6.16,
iso-Pentane,2018/9/23,11.7,
Isoprene,2018/9/23,1.5,
Isopropylbenzene,2018/9/23,0.2,
m，p-Xylene,2018/9/23,8.38,
m-Diethylbenzene,2018/9/23,0,
Methylcyclohexane,2018/9/23,0.19,
Methylcyclopentane,2018/9/23,1.64,
m-Ethyltoluene,2018/9/23,2.34,
n-Butane,2018/9/23,14.87,
n-Decane,2018/9/23,0.53,
n-Dodecane,2018/9/23,1.13,
n-Heptane,2018/9/23,1.11,
n-Hexane,2018/9/23,2.07,
n-Nonane,2018/9/23,0.12,
n-Octane,2018/9/23,0.48,
n-Pentane,2018/9/23,3.08,
n-Propylbenzene,2018/9/23,0.48,
n-Undecane,2018/9/23,0.21,
o-Ethyltoluene,2018/9/23,0.83,
o-Xylene,2018/9/23,2.95,
p-Diethylbenzene,2018/9/23,0.39,
p-Ethyltoluene,2018/9/23,0.84,
Propane,2018/9/23,9.63,
Proplyene,2018/9/23,2.87,
Styrene,2018/9/23,0.28,
t-2-Butene,2018/9/23,0.68,
t-2-Pentene,2018/9/23,1.43,
Toluene,2018/9/23,17.57,
1，2，3-Trimethylbenze,2018/9/24,1.68,
1，2，4-Trimethylbenze,2018/9/24,4.14,
1，3，5-Trimethylbenze,2018/9/24,0.78,
1-Butene,2018/9/24,1.18,
1-Hexene,2018/9/24,0.23,
1-Pentene,2018/9/24,0.23,
2，2，4-Trimethylpenta,2018/9/24,2.55,
2，2-Dimethylbutane,2018/9/24,0.05,
2，3，4-Trimethylpenta,2018/9/24,1.3,
2，3-Dimethylbutane,2018/9/24,1.3,
2，3-Dimethylpentane,2018/9/24,0.33,
2，4-Dimethylpentane,2018/9/24,0.18,
2-Methylheptane,2018/9/24,0.49,
2-Methylhexane,2018/9/24,1.35,
2-Methylpentane,2018/9/24,3.41,
3-Methylheptane,2018/9/24,0.57,
3-Methylhexane,2018/9/24,1.78,
3-Methylpentane,2018/9/24,1.78,
Acetylene,2018/9/24,4.26,
Benzene,2018/9/24,3.58,
cis-2-Butene,2018/9/24,0.3,
cis-2-Pentene,2018/9/24,0.51,
Cyclohexane,2018/9/24,1.21,
Cyclopentane,2018/9/24,0.55,
Ethane,2018/9/24,4.72,
Ethylbenzene,2018/9/24,2.22,
Ethylene,2018/9/24,8.24,
Isobutane,2018/9/24,6.69,
iso-Pentane,2018/9/24,11.63,
