行政區,地段,地號,公告土地現值
左營區,左南段,2640000,54705
左營區,新庄段四小段,2640000,62000
左營區,興隆段,2640000,65000
左營區,新庄段六小段,2640000,65000
左營區,新庄段一小段,2640000,66500
左營區,新民段,2640000,74460
左營區,菜公段二小段,2640000,75510
左營區,新光段,2640000,78500
左營區,新庄段五小段,2640000,83500
左營區,新庄段三小段,2640000,89355
左營區,菜公段一小段,2640000,95000
左營區,左北段,2640000,97520
左營區,福民段,2640000,115550
左營區,福山段,2640000,135840
左營區,左東段,2640001,28400
左營區,左東段,2640002,28400
左營區,後段,2640002,42660
左營區,左東段,2640003,25000
左營區,後段,2640003,41000
左營區,左東段,2640009,31000
左營區,左東段,2640010,31000
左營區,左東段,2640012,31000
左營區,左東段,2640016,25000
左營區,左東段,2640017,31000
左營區,左東段,2640018,31000
左營區,左東段,2640022,31000
左營區,左東段,2640023,31000
左營區,左東段,2640024,31000
左營區,左東段,2640025,31000
左營區,左東段,2640026,31000
左營區,左東段,2640027,31000
左營區,左東段,2640028,28400
左營區,左東段,2640030,25000
左營區,左東段,2640031,31000
左營區,左東段,2640032,31000
左營區,左東段,2640041,31000
左營區,左東段,2640043,31000
左營區,左東段,2640044,31000
左營區,左東段,2640079,31000
左營區,左東段,2640080,31000
左營區,左東段,2640081,31000
左營區,左東段,2640082,31000
左營區,左西段,2650000,28000
左營區,左東段,2650000,31000
左營區,左南段,2650000,56190
左營區,新庄段四小段,2650000,62000
左營區,興隆段,2650000,63700
左營區,新庄段六小段,2650000,65000
左營區,菜公段二小段,2650000,65220
左營區,新庄段一小段,2650000,66500
左營區,新光段,2650000,78500
左營區,新庄段五小段,2650000,83500
左營區,左北段,2650000,89200
左營區,菜公段一小段,2650000,95000
左營區,福民段,2650000,106450
左營區,新庄段三小段,2650000,118635
左營區,新民段,2650000,120000
左營區,左南段,2650001,25500
左營區,後段,2650001,28000
左營區,新庄段三小段,2650001,40978
左營區,興隆段,2650001,47775
左營區,新庄段四小段,2650001,62000
左營區,新光段,2650001,78500
左營區,福民段,2650001,106450
左營區,後段,2650002,43000
左營區,新光段,2650002,78500
左營區,新庄段三小段,2650002,84447
左營區,福民段,2650002,106450
左營區,後段,2650003,43000
左營區,新光段,2650003,78500
左營區,福民段,2650003,106975
左營區,後段,2650004,34600
左營區,新光段,2650004,78500
左營區,福民段,2650004,118000
左營區,新光段,2650005,78500
左營區,福民段,2650005,118000
左營區,新光段,2650006,78500
左營區,福民段,2650006,118000
左營區,福民段,2650007,106450
左營區,福民段,2650008,106450
左營區,福民段,2650009,106450
左營區,福民段,2650010,106450
左營區,福民段,2650011,106450
左營區,福民段,2650012,106450
左營區,左西段,2660000,28000
左營區,後段,2660000,28500
左營區,左東段,2660000,31000
左營區,興隆段,2660000,33150
左營區,菜公段一小段,2660000,48940
左營區,左南段,2660000,55695
左營區,新庄段四小段,2660000,62000
左營區,新庄段六小段,2660000,65000
左營區,新庄段一小段,2660000,66500
左營區,菜公段二小段,2660000,75265
左營區,新光段,2660000,78500
左營區,新庄段五小段,2660000,83500
左營區,左北段,2660000,97520
左營區,新民段,2660000,120000
左營區,福民段,2660000,134825
左營區,福山段,2660000,136450
左營區,左南段,2660001,25500
左營區,後段,2660001,28000
左營區,左東段,2660001,31000
左營區,新庄段四小段,2660001,62000
左營區,新光段,2660001,78500
左營區,福民段,2660001,98575
左營區,福山段,2660001,134800
左營區,左北段,2660001,136000
左營區,後段,2660002,28400
左營區,左東段,2660002,31000
左營區,新光段,2660002,78500
左營區,新庄段三小段,2660002,108832
左營區,左北段,2660002,136000
左營區,福山段,2660002,136450
左營區,左東段,2660003,31000
左營區,左北段,2660003,32000
左營區,新光段,2660003,78500
左營區,福山段,2660003,137275
左營區,左東段,2660004,31000
左營區,新光段,2660004,78500
左營區,福山段,2660004,137275
左營區,左西段,2660005,28000
左營區,左東段,2660005,31000
左營區,左西段,2660006,28000
左營區,左東段,2660006,31000
左營區,左西段,2660007,28000
左營區,左西段,2660008,28000
左營區,後段,2670000,28500
左營區,左東段,2670000,31000
左營區,興隆段,2670000,37330
左營區,新庄段三小段,2670000,40978
左營區,菜公段一小段,2670000,48000
左營區,左南段,2670000,57180
左營區,新庄段四小段,2670000,62000
左營區,新庄段六小段,2670000,65000
左營區,福山段,2670000,65500
左營區,新庄段一小段,2670000,66500
左營區,菜公段二小段,2670000,75265
左營區,新庄段五小段,2670000,83500
左營區,左北段,2670000,92540
左營區,新光段,2670000,97460
左營區,福民段,2670000,109725
左營區,新民段,2670000,120000
左營區,後段,2670001,20500
左營區,左東段,2670001,25000
左營區,左南段,2670001,25500
左營區,興隆段,2670001,53500
左營區,新庄段四小段,2670001,62000
左營區,福山段,2670001,65500
左營區,新光段,2670001,78500
左營區,福民段,2670001,109000
左營區,左北段,2670001,136000
左營區,左東段,2670002,31000
左營區,興隆段,2670002,53500
左營區,福山段,2670002,65500
左營區,福民段,2670002,109000
左營區,左北段,2670002,136000
左營區,左北段,2670003,30000
左營區,左東段,2670003,31000
左營區,興隆段,2670003,53500
左營區,福山段,2670003,65500
左營區,福民段,2670003,109000
左營區,左東段,2670004,31000
左營區,興隆段,2670004,53500
左營區,福山段,2670004,65500
左營區,福民段,2670004,109000
左營區,左東段,2670005,31000
左營區,興隆段,2670005,38380
左營區,福山段,2670005,65500
左營區,福民段,2670005,108275
左營區,左東段,2670006,31000
左營區,興隆段,2670006,53500
左營區,福山段,2670006,65500
左營區,左東段,2670007,31000
左營區,興隆段,2670007,53500
左營區,福山段,2670007,65500
左營區,左東段,2670008,31000
左營區,興隆段,2670008,53500
左營區,福山段,2670008,65500
左營區,左東段,2670009,31000
左營區,興隆段,2670009,53500
左營區,福山段,2670009,65500
左營區,左東段,2670010,31000
左營區,興隆段,2670010,53500
左營區,福山段,2670010,65500
左營區,左東段,2670011,31000
左營區,左東段,2670012,31000
左營區,左東段,2670013,31000
左營區,左東段,2670014,31000
左營區,左東段,2670015,31000
左營區,左西段,2680000,28000
左營區,菜公段一小段,2680000,49880
左營區,興隆段,2680000,53500
左營區,新庄段四小段,2680000,62000
左營區,新庄段六小段,2680000,65000
左營區,左南段,2680000,65560
左營區,新庄段一小段,2680000,66500
左營區,菜公段二小段,2680000,75755
左營區,新庄段五小段,2680000,83500
左營區,左北段,2680000,91480
左營區,福民段,2680000,110450
左營區,新民段,2680000,120000
左營區,福山段,2680000,133975
左營區,新光段,2680000,143360
左營區,左東段,2680001,25000
左營區,左南段,2680001,49020
左營區,興隆段,2680001,53500
左營區,新庄段四小段,2680001,62000
左營區,福山段,2680001,133975
左營區,左北段,2680001,136000
左營區,新光段,2680001,139455
左營區,左北段,2680002,136000
左營區,後段,2690000,20500
左營區,左西段,2690000,28000
左營區,左北段,2690000,30000
左營區,左東段,2690000,31000
左營區,新庄段三小段,2690000,40978
左營區,興隆段,2690000,53500
左營區,新庄段七小段,2690000,59800
左營區,新庄段四小段,2690000,62000
左營區,新庄段六小段,2690000,65000
左營區,菜公段二小段,2690000,65955
左營區,新庄段一小段,2690000,66500
左營區,左南段,2690000,67731
左營區,新庄段五小段,2690000,83500
左營區,菜公段一小段,2690000,95000
左營區,福民段,2690000,106450
左營區,新民段,2690000,108960
左營區,福山段,2690000,133150
左營區,新光段,2690000,137785
左營區,左東段,2690001,25000
左營區,左南段,2690001,53500
左營區,新庄段三小段,2690001,55500
左營區,新庄段七小段,2690001,59800
左營區,福民段,2690001,106450
左營區,新光段,2690001,138620
左營區,後段,2690002,20500
左營區,左東段,2690002,25000
左營區,福民段,2690002,106450
左營區,新光段,2690002,138620
左營區,左東段,2690003,25000
左營區,福民段,2690003,106450
左營區,新光段,2690003,139455
左營區,左東段,2690004,25000
左營區,福民段,2690004,106450
左營區,後段,2690005,20500
左營區,左東段,2690005,22500
左營區,福民段,2690005,106450
左營區,後段,2690006,20500
左營區,左東段,2690006,22500
左營區,福民段,2690006,106450
左營區,後段,2690007,20500
左營區,福民段,2690007,106450
左營區,福民段,2690008,106450
左營區,後段,2700000,20500
左營區,左東段,2700000,22500
左營區,左北段,2700000,30000
左營區,興隆段,2700000,53500
左營區,左南段,2700000,57640
左營區,新庄段四小段,2700000,62000
左營區,新庄段六小段,2700000,65000
左營區,福山段,2700000,65500
左營區,新庄段一小段,2700000,66500
左營區,菜公段二小段,2700000,72080
左營區,新光段,2700000,78500
左營區,新庄段五小段,2700000,83500
左營區,菜公段一小段,2700000,95000
左營區,福民段,2700000,111175
左營區,新民段,2700000,115400
左營區,後段,2700001,20500
左營區,左東段,2700001,22500
左營區,興隆段,2700001,53500
左營區,新光段,2700001,78500
左營區,後段,2700002,20500
左營區,左東段,2700002,22500
左營區,新光段,2700002,78500
左營區,後段,2700003,20500
左營區,左東段,2700003,22500
左營區,新庄段七小段,2700003,59800
左營區,新光段,2700003,78500
左營區,後段,2700004,20500
左營區,新光段,2700004,78500
左營區,後段,2700005,20500
左營區,新光段,2700005,78500
左營區,新庄段三小段,2700006,40978
左營區,新光段,2700006,78500
左營區,後段,2710000,20500
左營區,左東段,2710000,22500
左營區,左北段,2710000,30000
左營區,興隆段,2710000,53500
左營區,新庄段七小段,2710000,59800
左營區,新庄段六小段,2710000,65000
左營區,福山段,2710000,65500
左營區,新庄段一小段,2710000,66500
左營區,菜公段一小段,2710000,67270
左營區,菜公段二小段,2710000,76000
左營區,新光段,2710000,78500
左營區,新庄段五小段,2710000,83500
左營區,福民段,2710000,111929
左營區,新庄段四小段,2710000,152000
左營區,新庄段三小段,2710001,24500
左營區,左東段,2710001,25000
左營區,後段,2710001,28500
左營區,福山段,2710001,65500
左營區,新民段,2710001,74000
左營區,福民段,2710001,112226
左營區,新庄段四小段,2710001,152000
左營區,後段,2710002,28500
左營區,新庄段四小段,2710002,78911
左營區,新民段,2710002,104820
左營區,福民段,2710002,112524
左營區,後段,2710003,28500
左營區,新民段,2710003,104820
左營區,福民段,2710003,112893
左營區,新民段,2710004,74000
左營區,後段,2710005,20500
左營區,新庄段三小段,2710005,24500
左營區,新民段,2710005,104820
左營區,後段,2710006,28500
左營區,後段,2710007,28500
左營區,後段,2710008,20500
左營區,後段,2710009,28500
左營區,後段,2710010,28500
左營區,後段,2710011,28500
左營區,後段,2710012,28500
左營區,後段,2710013,28500
左營區,後段,2710014,28500
左營區,後段,2710015,28500
左營區,後段,2710016,28500
左營區,後段,2710017,28500
左營區,後段,2710018,28500
左營區,後段,2710019,28500
左營區,左東段,2720000,22500
左營區,後段,2720000,28500
左營區,左北段,2720000,30000
左營區,興隆段,2720000,33970
左營區,菜公段一小段,2720000,48940
左營區,左南段,2720000,53500
左營區,新庄段七小段,2720000,59800
左營區,新庄段四小段,2720000,62000
左營區,新庄段六小段,2720000,65000
左營區,福山段,2720000,65500
左營區,新庄段一小段,2720000,66500
左營區,菜公段二小段,2720000,76000
左營區,新庄段五小段,2720000,83500
左營區,福民段,2720000,106450
左營區,新民段,2720000,109600
左營區,新光段,2720000,162000
左營區,新庄段三小段,2720001,24500
左營區,左東段,2720001,25000
左營區,後段,2720001,28500
左營區,興隆段,2720001,32500
左營區,左南段,2720001,43000
左營區,新庄段七小段,2720001,59800
左營區,福民段,2720001,106450
左營區,新光段,2720001,162000
左營區,新庄段三小段,2720002,24500
左營區,左東段,2720002,25000
左營區,後段,2720002,28500
左營區,左南段,2720002,43000
左營區,新庄段七小段,2720002,59800
左營區,新光段,2720002,162000
左營區,左東段,2720003,22500
左營區,後段,2720003,28000
左營區,左南段,2720003,43000
左營區,新光段,2720003,137785
左營區,左東段,2720004,22500
左營區,後段,2720004,28000
左營區,左南段,2720004,53500
左營區,新光段,2720004,137785
左營區,左東段,2720005,22500
左營區,後段,2720005,28000
左營區,左南段,2720005,43000
左營區,新光段,2720005,99375
左營區,後段,2720006,28000
左營區,新光段,2720006,78500
左營區,後段,2720009,28500
左營區,後段,2720010,28500
左營區,後段,2720011,28500
左營區,後段,2720012,28500
左營區,後段,2720016,28500
左營區,後段,2720017,28500
左營區,後段,2720018,28500
左營區,後段,2720019,28500
左營區,後段,2720020,28500
左營區,後段,2720021,28500
左營區,後段,2720022,28500
左營區,後段,2720023,28500
左營區,後段,2720024,28500
左營區,後段,2720025,28500
左營區,後段,2720026,28500
左營區,左東段,2730000,25000
左營區,左西段,2730000,28000
左營區,後段,2730000,28500
左營區,左北段,2730000,30000
左營區,菜公段一小段,2730000,48000
左營區,新庄段四小段,2730000,62000
左營區,新庄段六小段,2730000,65000
左營區,新庄段一小段,2730000,66500
左營區,菜公段二小段,2730000,73550
左營區,新庄段五小段,2730000,83500
左營區,福民段,2730000,106450
左營區,新民段,2730000,112880
左營區,福山段,2730000,131500
左營區,新光段,2730000,159090
左營區,新庄段三小段,2730001,24500
左營區,左東段,2730001,25000
左營區,後段,2730001,28000
左營區,菜公段一小段,2730001,48000
左營區,新光段,2730001,159090
左營區,左東段,2730002,25000
左營區,菜公段一小段,2730002,48000
左營區,新光段,2730002,65000
左營區,左東段,2730003,22500
左營區,後段,2730003,28000
左營區,菜公段一小段,2730003,48000
左營區,後段,2730004,28000
左營區,後段,2730005,28500
左營區,後段,2730006,28500
左營區,後段,2730007,28500
左營區,後段,2730008,28500
左營區,後段,2730012,28000
左營區,後段,2730013,28000
左營區,左東段,2740000,25000
左營區,左西段,2740000,28000
左營區,後段,2740000,28000
左營區,左北段,2740000,30000
左營區,菜公段一小段,2740000,48000
左營區,興隆段,2740000,57200
左營區,新庄段七小段,2740000,59800
左營區,新庄段四小段,2740000,62000
左營區,新庄段一小段,2740000,66500
左營區,菜公段二小段,2740000,75887
左營區,新庄段五小段,2740000,83500
左營區,福民段,2740000,105925
左營區,新民段,2740000,121040
左營區,福山段,2740000,131500
左營區,新光段,2740000,139920
左營區,左東段,2740001,25000
左營區,新庄段七小段,2740001,59800
左營區,新庄段四小段,2740001,62000
左營區,新民段,2740001,121040
左營區,福山段,2740001,129850
左營區,左東段,2740002,22500
左營區,新庄段四小段,2740002,62000
左營區,新民段,2740002,120560
左營區,福山段,2740002,129850
左營區,新庄段四小段,2740003,62000
左營區,新民段,2740003,120560
左營區,福山段,2740003,129850
左營區,新民段,2740004,74000
左營區,福山段,2740004,129850
左營區,福山段,2740005,129850
左營區,福山段,2740006,129850
左營區,左東段,2750000,25000
左營區,左西段,2750000,28000
左營區,後段,2750000,28000
左營區,左北段,2750000,30000
左營區,菜公段一小段,2750000,48000
左營區,新庄段七小段,2750000,59800
左營區,新庄段四小段,2750000,62000
左營區,興隆段,2750000,65000
左營區,新光段,2750000,65000
左營區,福山段,2750000,65500
左營區,新庄段一小段,2750000,66500
左營區,新民段,2750000,74000
左營區,新庄段五小段,2750000,83500
左營區,福民段,2750000,115900
左營區,新庄段七小段,2750001,59800
左營區,新庄段六小段,2750001,65455
左營區,新民段,2750001,74000
左營區,福民段,2750001,116425
左營區,福山段,2750002,65500
左營區,新民段,2750002,74000
左營區,福民段,2750002,116425
左營區,福山段,2750003,65500
左營區,福民段,2750003,115375
左營區,福山段,2750004,65500
左營區,福民段,2750004,65500
左營區,新民段,2750004,74000
左營區,福山段,2750005,65500
左營區,新民段,2750005,74000
左營區,左東段,2760000,25000
左營區,左西段,2760000,28000
左營區,後段,2760000,28000
左營區,菜公段一小段,2760000,48000
左營區,菜公段二小段,2760000,53215
左營區,新庄段七小段,2760000,59800
左營區,新庄段四小段,2760000,62000
左營區,興隆段,2760000,65000
左營區,福山段,2760000,65500
左營區,新庄段一小段,2760000,66500
左營區,新庄段五小段,2760000,83500
左營區,新民段,2760000,103900
左營區,新光段,2760000,111200
左營區,福民段,2760000,114075
左營區,左東段,2760001,25000
左營區,左西段,2760001,28000
左營區,新庄段七小段,2760001,59800
左營區,新庄段四小段,2760001,62000
左營區,興隆段,2760001,65000
左營區,新光段,2760001,111860
左營區,新光段,2760002,111860
左營區,新光段,2760003,111860
左營區,新光段,2760004,111860
左營區,左東段,2770000,25000
左營區,左北段,2770000,30000
左營區,後段,2770000,43000
左營區,菜公段一小段,2770000,48000
左營區,菜公段二小段,2770000,51500
左營區,興隆段,2770000,53950
左營區,新庄段七小段,2770000,59800
左營區,新庄段一小段,2770000,66500
左營區,新庄段五小段,2770000,87438
左營區,新民段,2770000,91020
左營區,新庄段六小段,2770000,106000
左營區,新光段,2770000,111860
左營區,福民段,2770000,117855
左營區,福山段,2770000,128200
左營區,左北段,2770001,30000
左營區,後段,2770001,35050
左營區,興隆段,2770001,52325
左營區,新庄段七小段,2770001,59800
左營區,新光段,2770001,111860
左營區,福山段,2770001,129025
左營區,後段,2770002,28000
左營區,後段,2770003,28000
左營區,後段,2770004,32650
左營區,左東段,2780000,25000
左營區,左西段,2780000,28680
左營區,左北段,2780000,30000
左營區,後段,2780000,37600
左營區,菜公段一小段,2780000,48048
左營區,菜公段二小段,2780000,51500
左營區,興隆段,2780000,56875
左營區,新庄段七小段,2780000,59800
左營區,新庄段四小段,2780000,62000
左營區,新庄段一小段,2780000,66500
左營區,新民段,2780000,82940
左營區,新庄段五小段,2780000,83500
左營區,新庄段六小段,2780000,106000
左營區,福民段,2780000,112425
左營區,新光段,2780000,112520
左營區,福山段,2780000,140625
左營區,左北段,2780001,30000
左營區,新庄段七小段,2780001,59800
左營區,左北段,2780002,30000
左營區,左北段,2780003,30000
左營區,左東段,2790000,25000
左營區,左西段,2790000,28000
左營區,左北段,2790000,30000
左營區,後段,2790000,43000
左營區,菜公段一小段,2790000,48000
左營區,菜公段二小段,2790000,51500
左營區,新庄段七小段,2790000,59800
左營區,新庄段四小段,2790000,62000
左營區,興隆段,2790000,65000
左營區,新光段,2790000,65000
左營區,新庄段一小段,2790000,66500
左營區,新民段,2790000,74000
左營區,新庄段五小段,2790000,83500
左營區,新庄段六小段,2790000,106000
左營區,福民段,2790000,111650
左營區,福山段,2790000,112000
左營區,後段,2790001,43000
左營區,新庄段七小段,2790001,59800
左營區,新庄段四小段,2790001,62000
左營區,新光段,2790001,65000
左營區,新民段,2790001,74000
左營區,福山段,2790001,79610
左營區,新庄段七小段,2790002,59800
左營區,新光段,2790002,65000
左營區,福山段,2790002,72500
左營區,新光段,2790003,65000
左營區,福山段,2790003,72500
左營區,新光段,2790004,65000
左營區,福山段,2790004,72500
左營區,新光段,2790005,65000
左營區,新庄段三小段,2790006,65000
左營區,左東段,2800000,25000
左營區,左北段,2800000,30000
左營區,左西段,2800000,37010
左營區,後段,2800000,43000
左營區,菜公段二小段,2800000,51500
左營區,左南段,2800000,52660
左營區,菜公段一小段,2800000,56075
左營區,新庄段四小段,2800000,62000
左營區,興隆段,2800000,65000
左營區,新庄段一小段,2800000,66500
左營區,新民段,2800000,74000
左營區,新庄段五小段,2800000,83500
左營區,新光段,2800000,103770
左營區,新庄段六小段,2800000,106000
左營區,福民段,2800000,110875
左營區,福山段,2800000,131390
左營區,後段,2800001,43000
左營區,左南段,2800001,52660
左營區,新庄段七小段,2800001,59800
左營區,福民段,2800001,111650
左營區,新庄段七小段,2800002,59800
左營區,新庄段三小段,2800007,39000
左營區,左東段,2810000,25000
左營區,左北段,2810000,30000
左營區,後段,2810000,43000
左營區,左西段,2810000,45000
左營區,菜公段二小段,2810000,51500
左營區,左南段,2810000,53500
左營區,興隆段,2810000,56875
左營區,新庄段七小段,2810000,59800
左營區,新庄段四小段,2810000,62000
左營區,新光段,2810000,65000
左營區,新庄段一小段,2810000,66500
左營區,福山段,2810000,72500
左營區,新民段,2810000,74000
左營區,新庄段五小段,2810000,83500
左營區,菜公段一小段,2810000,95500
左營區,新庄段六小段,2810000,106000
左營區,福民段,2810000,113200
左營區,左北段,2810001,30000
左營區,新民段,2810001,74000
左營區,新庄段七小段,2810002,59800
左營區,新民段,2810002,74000
左營區,新民段,2810003,74000
左營區,左東段,2820000,25000
左營區,左北段,2820000,30000
左營區,左西段,2820000,41090
左營區,後段,2820000,43000
左營區,興隆段,2820000,47775
左營區,菜公段二小段,2820000,51500
左營區,左南段,2820000,53500
左營區,福民段,2820000,60500
左營區,新光段,2820000,65000
左營區,新庄段一小段,2820000,66500
左營區,福山段,2820000,72500
左營區,菜公段一小段,2820000,95500
左營區,新民段,2820000,103440
左營區,新庄段六小段,2820000,106000
左營區,新庄段五小段,2820000,107913
左營區,新庄段四小段,2820000,149372
左營區,左北段,2820001,30000
左營區,新庄段七小段,2820001,59800
左營區,新光段,2820001,65000
左營區,新民段,2820001,103900
左營區,新光段,2820002,65000
左營區,新民段,2820002,103440
左營區,新光段,2820003,65000
左營區,新光段,2820004,65000
左營區,新民段,2820004,103440
左營區,左東段,2830000,25000
左營區,左北段,2830000,30000
左營區,新庄段三小段,2830000,39860
左營區,後段,2830000,43000
左營區,左西段,2830000,44592
左營區,菜公段二小段,2830000,51500
左營區,左南段,2830000,53500
左營區,新庄段七小段,2830000,59800
左營區,福民段,2830000,60500
左營區,興隆段,2830000,65000
左營區,新庄段一小段,2830000,66500
左營區,新民段,2830000,74000
左營區,菜公段一小段,2830000,95500
左營區,新庄段六小段,2830000,106000
左營區,福山段,2830000,126860
左營區,新庄段四小段,2830000,152000
左營區,新庄段五小段,2830000,171000
左營區,左北段,2830001,30000
左營區,福民段,2830001,60500
左營區,新民段,2830001,74000
左營區,新庄段三小段,2830001,95760
左營區,左北段,2830002,30000
左營區,新民段,2830002,74000
左營區,新庄段三小段,2830002,100920
左營區,新民段,2830003,74000
左營區,新民段,2830004,74000
左營區,新民段,2830005,74000
左營區,左東段,2840000,25000
左營區,左北段,2840000,30000
左營區,新庄段三小段,2840000,39000
左營區,後段,2840000,43000
左營區,左西段,2840000,45000
左營區,菜公段二小段,2840000,51500
左營區,左南段,2840000,53500
左營區,新庄段七小段,2840000,59800
左營區,福民段,2840000,60500
左營區,興隆段,2840000,65000
左營區,新庄段六小段,2840000,75295
左營區,菜公段一小段,2840000,80775
左營區,新庄段一小段,2840000,94347
左營區,福山段,2840000,125350
左營區,新民段,2840000,149660
左營區,新庄段四小段,2840000,152000
左營區,新庄段五小段,2840000,171000
左營區,左東段,2840001,25000
左營區,福山段,2840001,124595
左營區,新民段,2840001,141000
左營區,新民段,2840002,119720
左營區,新民段,2840003,213380
左營區,新民段,2840004,284570
左營區,新民段,2840005,141625
左營區,新民段,2840006,142500
左營區,新民段,2840007,143230
左營區,新民段,2840008,286840
左營區,新民段,2840009,125240
左營區,新民段,2840010,85040
左營區,新民段,2840011,122000
左營區,新民段,2840012,84800
左營區,新民段,2840013,84820
左營區,新民段,2840014,128805
左營區,新民段,2840015,135945
左營區,新民段,2840016,110235
左營區,左東段,2850000,25000
左營區,左北段,2850000,30000
左營區,後段,2850000,43000
左營區,左西段,2850000,45000
左營區,興隆段,2850000,49725
左營區,菜公段二小段,2850000,51500
左營區,左南段,2850000,53500
左營區,福民段,2850000,60500
左營區,福山段,2850000,72500
左營區,新庄段一小段,2850000,93798
左營區,菜公段一小段,2850000,95500
左營區,新民段,2850000,113155
左營區,新庄段四小段,2850000,152000
左營區,新庄段五小段,2850000,171000
左營區,後段,2850001,43000
左營區,菜公段二小段,2850001,51500
左營區,新庄段七小段,2850001,59800
左營區,福民段,2850001,60500
左營區,新庄段六小段,2850001,65000
左營區,福民段,2850002,60500
左營區,福民段,2850003,60500
左營區,左東段,2860000,25000
左營區,左北段,2860000,30000
左營區,後段,2860000,43000
左營區,左西段,2860000,45000
左營區,菜公段二小段,2860000,52480
左營區,左南段,2860000,53500
左營區,興隆段,2860000,53950
左營區,新庄段七小段,2860000,59800
左營區,福民段,2860000,60500
左營區,新庄段五小段,2860000,83500
左營區,新庄段一小段,2860000,93706
左營區,菜公段一小段,2860000,95500
左營區,新民段,2860000,99685
左營區,福山段,2860000,101945
左營區,新光段,2860000,106000
左營區,新庄段四小段,2860000,152000
左營區,興隆段,2860001,32500
左營區,新庄段三小段,2860001,40978
左營區,後段,2860001,43000
左營區,菜公段二小段,2860001,51500
左營區,新庄段七小段,2860001,59800
左營區,新光段,2860001,67050
左營區,福山段,2860001,101190
左營區,新庄段四小段,2860001,152000
左營區,新庄段六小段,2860001,158033
左營區,後段,2860002,43000
左營區,菜公段二小段,2860002,51500
左營區,新光段,2860002,106000
左營區,後段,2860003,42400
左營區,菜公段二小段,2860003,51500
左營區,後段,2860004,42700
左營區,菜公段二小段,2860004,51500
左營區,新光段,2860004,106000
左營區,菜公段二小段,2860005,51500
左營區,菜公段二小段,2860006,51500
左營區,新庄段三小段,2860007,40978
左營區,菜公段二小段,2860007,51500
左營區,新庄段三小段,2860008,40978
左營區,菜公段二小段,2860008,51500
左營區,菜公段二小段,2860009,51500
左營區,菜公段二小段,2860010,51500
左營區,菜公段二小段,2860011,51500
左營區,菜公段二小段,2860012,51500
左營區,菜公段二小段,2860013,51500
左營區,菜公段二小段,2860014,51500
左營區,菜公段二小段,2860015,51500
左營區,左東段,2870000,25000
左營區,左北段,2870000,30000
左營區,後段,2870000,34900
左營區,左南段,2870000,36140
左營區,菜公段二小段,2870000,51500
左營區,新庄段七小段,2870000,59800
左營區,興隆段,2870000,65000
左營區,福民段,2870000,71770
左營區,新庄段五小段,2870000,83500
左營區,新光段,2870000,88780
左營區,新民段,2870000,88900
左營區,新庄段一小段,2870000,93889
左營區,菜公段一小段,2870000,95500
左營區,新庄段四小段,2870000,152000
左營區,後段,2870001,28000
左營區,左北段,2870001,30000
左營區,菜公段二小段,2870001,64240
左營區,新庄段四小段,2870001,152000
左營區,左北段,2870002,30000
左營區,左北段,2870003,30000
左營區,左東段,2880000,25000
左營區,後段,2880000,28000
左營區,左北段,2880000,30000
左營區,左南段,2880000,34180
左營區,菜公段二小段,2880000,51500
左營區,興隆段,2880000,65000
左營區,新光段,2880000,65000
左營區,福民段,2880000,79365
左營區,新庄段七小段,2880000,88140
左營區,新庄段一小段,2880000,93706
左營區,菜公段一小段,2880000,95500
左營區,新民段,2880000,104125
左營區,福山段,2880000,120880
左營區,新庄段四小段,2880000,152000
左營區,新庄段五小段,2880000,171000
左營區,左南段,2880001,25500
左營區,後段,2880001,28000
左營區,新光段,2880001,65000
左營區,福民段,2880001,85000
左營區,菜公段一小段,2880001,95500
左營區,新庄段七小段,2880001,105597
左營區,福山段,2880001,118555
左營區,左南段,2880002,33900
左營區,新光段,2880002,65000
左營區,福民段,2880002,85000
左營區,福山段,2880002,119929
左營區,新光段,2880003,65000
左營區,福民段,2880003,85000
左營區,福民段,2880004,84510
左營區,福民段,2880005,65890
左營區,福民段,2880006,60500
左營區,福民段,2880007,60500
左營區,福民段,2880008,60500
左營區,左東段,2890000,25000
左營區,左南段,2890000,25500
左營區,後段,2890000,28000
左營區,左北段,2890000,30000
左營區,左西段,2890000,31570
左營區,菜公段二小段,2890000,51500
左營區,福民段,2890000,60500
左營區,菜公段一小段,2890000,75075
左營區,新光段,2890000,85500
左營區,新庄段一小段,2890000,93706
左營區,新民段,2890000,101500
左營區,新庄段七小段,2890000,104747
左營區,福山段,2890000,130635
左營區,新庄段四小段,2890000,152000
左營區,新庄段五小段,2890000,171000
左營區,左南段,2890001,25500
左營區,左西段,2890001,45000
左營區,新光段,2890001,88780
左營區,福山段,2890001,131390
左營區,新庄段七小段,2890001,135000
左營區,左西段,2890002,45000
左營區,左西段,2890004,45000
左營區,左西段,2890005,45000
左營區,左西段,2890006,45000
左營區,左西段,2890007,45000
左營區,左東段,2900000,25000
左營區,左南段,2900000,25500
左營區,左西段,2900000,28000
左營區,後段,2900000,28000
左營區,左北段,2900000,30000
左營區,新庄段三小段,2900000,39000
左營區,菜公段二小段,2900000,51500
左營區,興隆段,2900000,53625
左營區,福民段,2900000,75445
左營區,新民段,2900000,85225
左營區,菜公段一小段,2900000,90750
左營區,新庄段一小段,2900000,93706
左營區,新庄段七小段,2900000,135000
左營區,新庄段四小段,2900000,152000
左營區,新庄段五小段,2900000,171000
