No,分局,派出所,警編,位置
726,鳳山分局,五甲派出所,KD00185,鳳南路往保泰路(西)
727,鳳山分局,五甲派出所,KD00206,華興街往正義國小(西)
728,鳳山分局,五甲派出所,KD00207,華興街往善士街(西)
729,鳳山分局,五甲派出所,KD00208,南華路往五甲路(西)
730,鳳山分局,五甲派出所,KD00209,南華路往保泰路(西)
731,鳳山分局,五甲派出所,KD00219,自強路往林森路(西)
732,鳳山分局,五甲派出所,KD00220,福德街往南光街(西)
733,鳳山分局,五甲派出所,KD00221,自強路往五甲路(西)
734,鳳山分局,五甲派出所,KD00222,南光街往福德街(西)
735,鳳山分局,五甲派出所,KD00223,南光街與自強二路口主機(全景-西)
736,鳳山分局,五甲派出所,KD00234,鳳南路往五甲路(南)
737,鳳山分局,五甲派出所,KD00235,鳳南路往保泰路(北)
738,鳳山分局,五甲派出所,KD00236,南江街往三商街(西)
739,鳳山分局,五甲派出所,KD00237,南江街往南華路(東)
740,鳳山分局,五甲派出所,KD00238,南江街往南華路全景(東)
741,鳳山分局,五甲派出所,KD00244,錦田路往福安二街(西)
742,鳳山分局,五甲派出所,KD00245,錦田路往五甲二路(西)
743,鳳山分局,五甲派出所,KD00246,南光街往南正一路(西)
744,鳳山分局,五甲派出所,KD00247,南光街往自強路(西)
745,鳳山分局,五甲派出所,KD00248,南光路與錦田路口主機(全景-西)
746,鳳山分局,五甲派出所,KD00249,五甲路往鳳山慢車道(西)
747,鳳山分局,五甲派出所,KD00250,五甲路往鳳山快車道(西)
748,鳳山分局,五甲派出所,KD00251,五甲路往南和路(西)
749,鳳山分局,五甲派出所,KD00252,五甲路往高雄市慢車道(西)
750,鳳山分局,五甲派出所,KD00253,五甲路往高雄市快車道(西)
751,鳳山分局,五甲派出所,KC101C0253,龍成路34巷72號前(向北)
752,鳳山分局,五甲派出所,KC101C0254,鎮南街126號旁(向南)
753,鳳山分局,五甲派出所,KD00254,五福一路往漁村街(西)
754,鳳山分局,五甲派出所,KD00255,五福二路往高速公路(西)
755,鳳山分局,五甲派出所,KD00256,五福一路往五福二路(西)
756,鳳山分局,五甲派出所,KD00257,漁村街往五福二路(西)
757,鳳山分局,五甲派出所,KD00258,漁村街往南安街(西)
758,鳳山分局,五甲派出所,KD00259,漁村街往自強二路(西)
759,鳳山分局,五甲派出所,KD00260,五福一路與五福二路口主機(全景-西)
760,鳳山分局,五甲派出所,KC101C0248,五福二路99號前(向北)
761,鳳山分局,五甲派出所,KC101C0249,五福二路90號前(向東)
762,鳳山分局,五甲派出所,KC101C0250,五甲三路295巷口照往中山四路(全景)(向西)
763,鳳山分局,五甲派出所,KC102A0033,議會路往自由路方向(向北)
764,鳳山分局,五甲派出所,KD00271,自強二路往五甲路(西)
765,鳳山分局,五甲派出所,KD00272,自強二路與福安二街口主機(全景-西)
766,鳳山分局,五甲派出所,KD00273,福安二街往漁村街(西)
767,鳳山分局,五甲派出所,KD00274,自強二路往福安二街(往東)
768,鳳山分局,五甲派出所,KD00275,自強一路與福安二街口(往南)
769,鳳山分局,五甲派出所,KC100E023,五甲三路與五福一路口向東
770,鳳山分局,五甲派出所,KC100E024,五甲三路與五福二路口向東慢車道
771,鳳山分局,五甲派出所,KC100E025,五甲三路與五福二路口向東快車道
772,鳳山分局,五甲派出所,KC100E026,五甲三路與五福二路口向南
773,鳳山分局,五甲派出所,KC100E027,五甲三路與五福二路口向西慢車道
774,鳳山分局,五甲派出所,KC100E028,五甲三路與五福二路口向西快車道
775,鳳山分局,五甲派出所,KC100E029,五甲三路福誠高中前向西(全景)
776,鳳山分局,五甲派出所,KC100E030,五甲三路295巷口向南
777,鳳山分局,五甲派出所,KC100E031,五福二路與福德街口向東
778,鳳山分局,五甲派出所,KC100E032,五甲三路121巷口向南
779,鳳山分局,五甲派出所,KC100E033,五福二路90號向南
780,鳳山分局,五甲派出所,KC100G0963,五甲二路與三商街口
781,鳳山分局,五甲派出所,KC100G0964,文豐街13巷與林森路311巷口
782,鳳山分局,五甲派出所,KC100G0965,林森路與三商街口(照往臨海路涵洞)
783,鳳山分局,五甲派出所,KC100G0966,林森路與三商街口(洗車店旁)
784,鳳山分局,五甲派出所,KC100G0967,林森路323號旁
785,鳳山分局,五甲派出所,KC100G0968,林森路282號旁
786,鳳山分局,五甲派出所,KC100G0969,林森路282號對面
787,鳳山分局,五甲派出所,KC100G0970,林森路282號對面
788,鳳山分局,五甲派出所,KC100G0971,三商街1巷2弄15號前
789,鳳山分局,五甲派出所,KC100G0972,三商街1巷2弄口(路牌旁)
790,鳳山分局,五甲派出所,KC100G0973,南正一路與福安二街口(號誌箱旁)
791,鳳山分局,五甲派出所,KC100G0974,南正一路與福安二街口(號誌箱旁)
792,鳳山分局,五甲派出所,KC100G0975,林森路與南正一路口(南成國小旁)
793,鳳山分局,五甲派出所,KC100G0976,南正一路9號旁
794,鳳山分局,五甲派出所,KC100G0977,南正一路與文豐街13巷口
795,鳳山分局,五甲派出所,KC100G0978,五甲二路345號前
796,鳳山分局,五甲派出所,KC100G0979,三商街與保泰路口南向北(全景)
797,鳳山分局,五甲派出所,KC100G0980,三商街與保泰路口(照往南榮路)
798,鳳山分局,五甲派出所,KC100G0981,南華路185號旁(小北百貨)(照往南華路往華興街方向)
799,鳳山分局,五甲派出所,KC100G0982,保泰路善政街分隔島(照保泰路往南華路快車道)
800,鳳山分局,五甲派出所,KC100G0983,保泰路善士街口(照往善士街內)
801,鳳山分局,五甲派出所,KC100G0984,南榮路232號前(照往善士街內)
802,鳳山分局,五甲派出所,KC100G0985,南榮路167號前(照南榮路往南華路方向)
803,鳳山分局,五甲派出所,KC100G0986,南榮路167號前(照南榮路往鳳南路方向)
804,鳳山分局,五甲派出所,KC100G0987,保泰路370巷口(照往保泰路369巷內)
805,鳳山分局,五甲派出所,KC100G0989,鳳南南榮路口分隔島(照鳳南路往保泰路慢車道)
806,鳳山分局,五甲派出所,KC100G0990,善美善志街口(照善美路往保泰路方向)
807,鳳山分局,五甲派出所,KC100G0991,保泰善美路口(照往南榮路方向)
808,鳳山分局,五甲派出所,KC100G0992,南榮南正二路口(照往南榮路)
809,鳳山分局,五甲派出所,KC100G0993,保泰與南正二路口(照保泰路往善美路方向)
810,鳳山分局,五甲派出所,KC100G0994,保泰路與保泰路160巷口(照往善美路方向快車道)
811,鳳山分局,五甲派出所,KC100G0995,自強二路229號旁(照往七雄街)
812,鳳山分局,五甲派出所,KC100G0996,自強二路175號旁(照往六法街)
813,鳳山分局,五甲派出所,KC100G0997,自強二路184號前(照往保泰路)
814,鳳山分局,五甲派出所,KC100G0998,自強二路151號旁(民宅牆壁)(照往五常街內)
815,鳳山分局,五甲派出所,KC100G0999,忠誠路與五常街口(照往五常街內)
816,鳳山分局,五甲派出所,KC100G1000,五常街12號前(照往福誠國小)
817,鳳山分局,五甲派出所,KC100G1001,五常街21號旁(照往六法街)
818,鳳山分局,五甲派出所,KC100G1002,七雄街66號前(照往六法街)
819,鳳山分局,五甲派出所,KC100G1003,六法街42號前(照往六法街)
820,鳳山分局,五甲派出所,KC100G1004,六法街42號前(照往五常街)
821,鳳山分局,五甲派出所,KC100G1005,自強二路五巷34號旁(照往五常街)
822,鳳山分局,五甲派出所,KC100G1006,忠誠路與忠誠路124巷口(空地前)(照往瑞春街)
823,鳳山分局,五甲派出所,KC100G1008,三誠路56號前(照往瑞春街)
824,鳳山分局,五甲派出所,KC100G1009,忠誠路45號旁(照往三誠路60巷內)
825,鳳山分局,五甲派出所,KC101D1645,五甲三路119號旁
826,鳳山分局,五甲派出所,KC101D1646,五甲三路101號旁
827,鳳山分局,五甲派出所,KC101D1647,五福一路20號旁
828,鳳山分局,五甲派出所,KC101D1648,五福一路30之13號旁
829,鳳山分局,五甲派出所,KC101D1649,福德街97號前
830,鳳山分局,五甲派出所,KC101D1651,自強一路175號(民宅牆壁)
831,鳳山分局,五甲派出所,KC101D1654,南進二街1號前
832,鳳山分局,五甲派出所,KC101D1655,五福二路70巷2號前
833,鳳山分局,五甲派出所,KC101D1658,五福二路46巷5號對面
834,鳳山分局,五甲派出所,KC101D1659,福德街與五福二路口
835,鳳山分局,五甲派出所,KC101D1660,五甲三路157巷1號對面
836,鳳山分局,五甲派出所,KC101D1667,五甲二路278巷12號旁
837,鳳山分局,五甲派出所,KC101D1668,南江街131號旁
838,鳳山分局,五甲派出所,KC101D1672,南榮路234號旁
839,鳳山分局,五甲派出所,KC101D1693,南正二路64巷47弄3號前
840,鳳山分局,五甲派出所,KC101D1698,南正二路64巷口
841,鳳山分局,五甲派出所,KC101D1699,南正二路64巷口
842,鳳山分局,五甲派出所,KC101D1700,南正二路98巷口(牌樓)
843,鳳山分局,五甲派出所,KC101D1701,南正二路92號旁
844,鳳山分局,五甲派出所,KC101D1703,南正二路64巷57號前(全景)向東
845,鳳山分局,五甲派出所,KC101D1704,南榮路111號前 
846,鳳山分局,五甲派出所,KC101D1705,五甲二路396號旁
847,鳳山分局,五甲派出所,KC101D1707,五甲消防分隊前
848,鳳山分局,五甲派出所,KC101D1741,五甲二路527號前
849,鳳山分局,五甲派出所,KC101D1742,五甲二路529巷31號前
850,鳳山分局,五甲派出所,KC101D1744,林森路185巷8號前
851,鳳山分局,五甲派出所,KC101D1745,林森路195巷48號前
852,鳳山分局,五甲派出所,KC101D1746,南光街220號前
853,鳳山分局,五甲派出所,KC101D1749,南光街244號前
854,鳳山分局,五甲派出所,KC101D1750,南光街248巷2號前
855,鳳山分局,五甲派出所,KC101D1751,林森路247號前
856,鳳山分局,五甲派出所,KC101D1752,林森路182號旁
857,鳳山分局,五甲派出所,KC101D1753,林森路157號旁
858,鳳山分局,五甲派出所,KC101D1754,林森路139巷33號對面
859,鳳山分局,五甲派出所,KC101D1778,南榮路45巷2號前
860,鳳山分局,五甲派出所,KC101D1779,保泰路與南榮路45巷口
861,鳳山分局,五甲派出所,KC101D1780,南榮路75號前
862,鳳山分局,五甲派出所,KC101D1782,保泰路272號前
863,鳳山分局,五甲派出所,KC101D1784,南正二路150巷與保泰路280巷口
864,鳳山分局,五甲派出所,KC101D1785,善美路47號旁
865,鳳山分局,五甲派出所,KC101D1786,南榮路與三商街口
866,鳳山分局,五甲派出所,KC101D1826,五福二路110號旁
867,鳳山分局,五甲派出所,KC101D1829,福安一街129號旁
868,鳳山分局,五甲派出所,KC101D1835,南進五街87巷1號旁
869,鳳山分局,五甲派出所,KC101D1837,忠誠路77號旁
870,鳳山分局,五甲派出所,KC101D1838,三誠路60巷21弄39號前
871,鳳山分局,五甲派出所,KC101D1840,勇志街25號前
872,鳳山分局,五甲派出所,KC101D1841,勇志街25號前
873,鳳山分局,五甲派出所,KC101D1842,勇志街25號前
874,鳳山分局,五甲派出所,KC101D1844,三誠路186巷與186巷41弄路口
875,鳳山分局,五甲派出所,KC101D1846,瑞春街52號旁
876,鳳山分局,五甲派出所,KC101D1848,三誠路128號附1前
877,鳳山分局,五甲派出所,KC101D1851,福城五街與一街口
878,鳳山分局,五甲派出所,KC101D1854,錦田路229號對面
879,鳳山分局,五甲派出所,KC101D1855,龍成路33號旁
880,鳳山分局,五甲派出所,KC101D1859,永和街與鎮南街口
881,鳳山分局,五甲派出所,KC101D1860,永和街與鎮南街口
882,鳳山分局,五甲派出所,KC101D1861,龍成路62號旁
883,鳳山分局,五甲派出所,KC101D1862,龍成路62號旁
884,鳳山分局,五甲派出所,KC101D1865,五甲二路494巷11號前
885,鳳山分局,五甲派出所,KC101D1866,五甲二路516巷17號(民宅)
886,鳳山分局,五甲派出所,KC101D1867,龍成路194號前
887,鳳山分局,五甲派出所,KC101D1868,龍成路194號前
888,鳳山分局,五甲派出所,KC101D1870,龍成路109巷口(五甲國中旁)
889,鳳山分局,五甲派出所,KC101D1871,鎮南街與龍成路口
890,鳳山分局,五甲派出所,KC101D1872,龍成路62-1號前
891,鳳山分局,五甲派出所,KC101D1873,鎮南街與永和街口
892,鳳山分局,五甲派出所,KC101D1876,自強二路190巷口
893,鳳山分局,五甲派出所,KC101D1882,龍成路123巷與保泰路口
894,鳳山分局,五甲派出所,KC101D1883,龍成路123巷與175巷口
895,鳳山分局,五甲派出所,KC101D1884,龍成路123巷與175巷口
896,鳳山分局,五甲派出所,KC101D1885,龍成路168號旁
897,鳳山分局,五甲派出所,KC101D1886,龍成路168號旁
898,鳳山分局,五甲派出所,KC101D1890,龍成路175巷30弄2號前
899,鳳山分局,五甲派出所,KC101D1891,龍成路175巷38弄(公寓)
900,鳳山分局,五甲派出所,KC101D1893,保泰路132號旁
901,鳳山分局,五甲派出所,KC101D1894,保泰路155-1號旁
902,鳳山分局,五甲派出所,KC101D1897,龍成路175巷57號
903,鳳山分局,五甲派出所,KC101D1898,龍成路175巷33號前
904,鳳山分局,五甲派出所,KC101D1899,龍成路175巷路牌
905,鳳山分局,五甲派出所,KC101D1900,龍成路109巷口
906,鳳山分局,五甲派出所,KC101D1902,五甲三路28巷16號前照往五甲三路10巷內
907,鳳山分局,五甲派出所,KC101D1916,三誠路12號對面照往福祥街
908,鳳山分局,五甲派出所,KC101D1918,南榮路45巷與保泰路270巷口
909,鳳山分局,五甲派出所,KC101D1920,保泰路220巷51號前
910,鳳山分局,五甲派出所,KC101D1923,南榮路45巷2號前
911,鳳山分局,五甲派出所,KC101D1924,保泰路270巷23號前
912,鳳山分局,五甲派出所,KC101D1925,善美路69號前
913,鳳山分局,五甲派出所,KC101D1926,善美路69號前
914,鳳山分局,五甲派出所,KC101D1929,鳳南路291號旁
915,鳳山分局,五甲派出所,KC101D1930,鳳南路291號前
916,鳳山分局,五甲派出所,KC101D1931,鳳南路291號前
917,鳳山分局,五甲派出所,KC101D1932,鳳南路284號旁
918,鳳山分局,五甲派出所,KC101J0497,三誠路與瑞春街口(照三誠路上往五甲路方向)
919,鳳山分局,五甲派出所,KC101J0498,三誠路188巷對面(照往三誠路186巷內)
920,鳳山分局,五甲派出所,KC101J0499,福誠五街與三誠路口(照往福誠五街內)
921,鳳山分局,五甲派出所,KC101J0500,福誠三街與三誠路口(照往福誠三街內對向車道)
922,鳳山分局,五甲派出所,KC101J0501,福誠二街與三誠路口(號誌桿)(照往福誠二街內)
923,鳳山分局,五甲派出所,KC101J0502,三誠路與福誠一街口旁(照往福誠一街內)
924,鳳山分局,五甲派出所,KC101J0503,瑞春街52號旁(照往三誠路一橫巷內)
925,鳳山分局,五甲派出所,KC101J0504,忠誠路與瑞春街(發展協會旁)(照忠誠路往五甲方向)
926,鳳山分局,五甲派出所,KC101J0505,七雄街66-1號對面(照往七雄街內-向西)
927,鳳山分局,五甲派出所,KC101J0506,自強二路253號(紅番族)(照自強二路往五甲路方向)
928,鳳山分局,五甲派出所,KC101J0507,忠誠路上(龍英府)旁(照往七雄街內)
929,鳳山分局,五甲派出所,KC101J0508,六法街與忠誠路口福誠國小人行道上(照往六法街內)
930,鳳山分局,五甲派出所,KC101J0509,忠誠路180號前(照往自強二路5巷內)
931,鳳山分局,五甲派出所,KC101J0510,忠誠路135號旁(double超商)(照往勇志街內)
932,鳳山分局,五甲派出所,KC101J0511,忠誠路121號旁(照往勇志街內)
933,鳳山分局,五甲派出所,KC101J0512,忠誠路與四海街口(東艙超市旁)(照往仁和街內)
934,鳳山分局,五甲派出所,KC101J0513,三商街130號民宅照往三商街132巷內(西南→東北)
935,鳳山分局,五甲派出所,KC101J0514,五甲二路與三商街口照往五甲二路與三商街口(西北→東南)
936,鳳山分局,五甲派出所,KC101J0515,南江街16巷23號前照往南江街方向(東北→西南)
937,鳳山分局,五甲派出所,KC101J0516,南江街9號民宅照往南榮路方向(東南→西北)
938,鳳山分局,五甲派出所,KC101J0517,三商街190巷口旁照往三商街190巷內(西→東)
939,鳳山分局,五甲派出所,KC101J0518,南江街19巷13號民宅照往南江街方向(西北→東南)
940,鳳山分局,五甲派出所,KC101J0520,南江街36巷29號前照往南江街方向(東南→西北)
941,鳳山分局,五甲派出所,KC101J0521,南江街46巷39號前照往南江街方向(東南→西北)
942,鳳山分局,五甲派出所,KC101J0523,南江街48巷3號前照往南江街48巷內(西北→東南)
943,鳳山分局,五甲派出所,KC101J0525,南江街29巷口照往南榮路方向(東南→西北)
944,鳳山分局,五甲派出所,KC101J0527,五甲二路與鳳南路口(方師傅麵包坊前全景)
945,鳳山分局,五甲派出所,KC101J0528,鳳南路199號對面分隔島照往鳳南路209巷方向(東→西)
946,鳳山分局,五甲派出所,KC101J0529,五福二路177號旁照往南進五街方向(東南→西北)
947,鳳山分局,五甲派出所,KC101J0530,五福二路185號旁照往漁村街方向(東北→西南)
948,鳳山分局,五甲派出所,KC101J0534,南安路79號旁照往五福二路方向(西南→東北)
949,鳳山分局,五甲派出所,KC101J0535,南安路68號民宅照往漁南街方向(東南→西北)
950,鳳山分局,五甲派出所,KC101J0536,福安一街45號旁照往漁南街方向(西北→東南)
951,鳳山分局,五甲派出所,KC101J0537,五福二路152號前照往南進六街方向(西南→東北)
952,鳳山分局,五甲派出所,KC101J0538,南進五街與五福一路口照往南進五街方向(東南→西北)
953,鳳山分局,五甲派出所,KC101J0539,福安一街149號前照往自強一路方向(東南→西北)
954,鳳山分局,五甲派出所,KC101J0540,五福一路87號對面照往南進三街方向(南→北)
955,鳳山分局,五甲派出所,KC101J0541,南進三街55號前照往五福一路方向(東北→西南)
956,鳳山分局,五甲派出所,KC101J0542,自強一路36號旁照往南進五街方向(南→北)
957,鳳山分局,五甲派出所,KC101J0543,五福一路51號旁照往自強一路119巷內(西→東)
958,鳳山分局,五甲派出所,KC101J0544,福安一街109巷31號前照往高速公路方向(東北→西南)
959,鳳山分局,五甲派出所,KC101J0545,南光街178號民宅照往五甲二路529巷內(南→北)
960,鳳山分局,五甲派出所,KC101J0546,南光街180號旁照往南正一路方向(西→東)
961,鳳山分局,五甲派出所,KC101J0547,林森路185巷39號對面照往林森路方向(西北→東南)
962,鳳山分局,五甲派出所,KC101J0548,南正一路與南光街口東北方照往南光街與南正一路口(東北→西南)
963,鳳山分局,五甲派出所,KC101J0549,林森路267號前照往南正一路林森路口(東北→西南)
964,鳳山分局,五甲派出所,KC101J0550,南和街55巷口照往南和街55巷內(西南→東北)
965,鳳山分局,五甲派出所,KC101J0551,南和街41巷口照往南和街41巷內(西南→東北)
966,鳳山分局,五甲派出所,KC101J0552,南光街25號前照往五甲二路方向(東南→西北)
967,鳳山分局,五甲派出所,KC101J0553,林森路197號前照往林森路195巷內(東南→西北)
968,鳳山分局,五甲派出所,KC101J0554,南光街134巷口東南方照往南光街方向(東南→西北)
969,鳳山分局,五甲派出所,KC101J0555,林森路131號前照往錦田路方向(東北→西南)
970,鳳山分局,五甲派出所,KC101J0556,林森路與錦田路口東南方照往林森路與錦田路口(東南→西北)
971,鳳山分局,五甲派出所,KC101J0557,錦田路210號旁照往五甲二路565巷內(西南→東北)
972,鳳山分局,五甲派出所,KC101J0558,錦田路161號旁照往五甲二路方向(東南→西北)
973,鳳山分局,五甲派出所,KC101J0559,南光街151巷與五甲二路口照往南光街方向(西北→東南)
974,鳳山分局,五甲派出所,KC101J0560,五甲二路596號旁照往五甲二路與南成路口(西→東)
975,鳳山分局,五甲派出所,KC101J0562,三誠路與瑞春街口照往三誠路與瑞春街口(南→北)
976,鳳山分局,五甲派出所,KC101J0563,瑞春街52號旁照往忠誠路方向(西南→東北)
977,鳳山分局,五甲派出所,KC101J0564,三誠路186巷43號旁照往三誠路186巷30弄內(西北→東南)
978,鳳山分局,五甲派出所,KC101J0565,三誠路60巷21弄39號前照往三誠路186巷方向(東南→西北)
979,鳳山分局,五甲派出所,KC101J0566,忠誠路135號前照往忠成路與勇志街口(西北→東南)
980,鳳山分局,五甲派出所,KC101J0567,瑞春街111號對面照往忠成路與瑞春街口(西南→東北)
981,鳳山分局,五甲派出所,KC101J0568,瑞春街111號對面照往三誠路方向(西北→東南)
982,鳳山分局,五甲派出所,KC101J0569,忠誠路164號民宅照往六法街方向(西→東)
983,鳳山分局,五甲派出所,KC101J0570,忠誠路182號對面照往忠成路與自強二路5巷口(東北→西南)
984,鳳山分局,五甲派出所,KC101J0571,自強二路175號前照往五甲二路方向(北→南)
985,鳳山分局,五甲派出所,KC101J0572,忠誠路164號對面照往五甲二路方向(北→南)
986,鳳山分局,五甲派出所,KC101J0573,忠誠路51號前照往忠誠路與三誠路60巷口(東北→西南)
987,鳳山分局,五甲派出所,KC101J0574,三誠路38號前照往福誠一街方向(西北→東南)
988,鳳山分局,五甲派出所,KC101J0575,三誠路與福誠五街口照往福誠五街方向(西→東)
989,鳳山分局,五甲派出所,KC101J0576,忠誠路50號前照往瑞春街方向(南→北)
990,鳳山分局,五甲派出所,KC101H1462,五甲二路720巷口
991,鳳山分局,五甲派出所,KC101H1463,五甲二路720巷口
992,鳳山分局,五甲派出所,KC101H1464,五甲二路627號前
993,鳳山分局,五甲派出所,KC101H1465,南成街26號前
994,鳳山分局,五甲派出所,KC101H1466,五甲二路592號旁
995,鳳山分局,五甲派出所,KC101H1467,五甲二路564巷41號
996,鳳山分局,五甲派出所,KC101H1468,五甲二路566號
997,鳳山分局,五甲派出所,KC101H1470,南正二路五甲國小前
998,鳳山分局,五甲派出所,KC101H1471,南正二路87號前
999,鳳山分局,五甲派出所,KC101H1472,南正二路83號旁
1000,鳳山分局,五甲派出所,KC101H1473,永安街66號斜對面
1001,鳳山分局,五甲派出所,KC101H1475,鎮南街135巷口
1002,鳳山分局,五甲派出所,KC101H1476,鎮南街59巷1號前
1003,鳳山分局,五甲派出所,KC101H1477,五甲二路錦田路口東北角
1004,鳳山分局,五甲派出所,KC101H1478,南進五街88號
1005,鳳山分局,五甲派出所,KC101H1479,漁村街96號前
1006,鳳山分局,五甲派出所,KC101H1480,漁村街92巷9弄12號前
1007,鳳山分局,五甲派出所,KC101H1481,漁村街19-2號
1008,鳳山分局,五甲派出所,KC101H1482,南安路83號對面
1009,鳳山分局,五甲派出所,KC101H1483,五甲三路295巷103號
1010,鳳山分局,五甲派出所,KC101H1484,五甲三路295巷103號
1011,鳳山分局,五甲派出所,KC101H1485,南安路42號前
1012,鳳山分局,五甲派出所,KC101H1486,南安路28號前
1013,鳳山分局,五甲派出所,KC101H1487,漁村街65巷28號
1014,鳳山分局,五甲派出所,KC101H1488,福安一街69巷9號
1015,鳳山分局,五甲派出所,KC101H1489,自強一路119巷75號前
1016,鳳山分局,五甲派出所,KC101H1490,自強一路119巷75號前
1017,鳳山分局,五甲派出所,KC101H1491,五福一路74號前
1018,鳳山分局,五甲派出所,KC101H1492,自強一路119巷口
1019,鳳山分局,五甲派出所,KC101H1493,五福二路122號前
1020,鳳山分局,五甲派出所,KC101H1510,福安一街158號前
1021,鳳山分局,五甲派出所,KC101H1511,五福一路84號旁
1022,鳳山分局,五甲派出所,KC101H1512,福安一街67巷2號
1023,鳳山分局,五甲派出所,KC101H1513,漁村街65巷28號
1024,鳳山分局,五甲派出所,KC101H1514,漁村街59巷25號前
1025,鳳山分局,五甲派出所,KC101H1515,福安一街55號前
1026,鳳山分局,五甲派出所,KC101H1516,漁村街65巷2號
1027,鳳山分局,五甲派出所,KC101H1517,福安一街167號前
1028,鳳山分局,五甲派出所,KC101H1518,福安一街164號
1029,鳳山分局,五甲派出所,KC101H1519,福安一街107號左旁
1030,鳳山分局,五甲派出所,KC101H1520,五甲三路197巷24號前
1031,鳳山分局,五甲派出所,KC101H1521,五甲三路197巷4弄4號前
1032,鳳山分局,五甲派出所,KC101H1522,五甲三路183號旁
1033,鳳山分局,五甲派出所,KC101H1523,五甲三路75號前
1034,鳳山分局,五甲派出所,KC101H1524,福德街143巷口
1035,鳳山分局,五甲派出所,KC101H1526,福德街141-1號前
1036,鳳山分局,五甲派出所,KC101H1527,福德街158號對面
1037,鳳山分局,五甲派出所,KC101H1528,五甲三路157巷4弄2號
1038,鳳山分局,五甲派出所,KC101H1529,五甲三路157巷1-1號
1039,鳳山分局,五甲派出所,KC101H1530,五甲三路157巷4弄4號前
1040,鳳山分局,五甲派出所,KC101H1531,五甲三路195號旁
1041,鳳山分局,五甲派出所,KC101H1532,南進二街29號旁
1042,鳳山分局,五甲派出所,KC101H1533,南進一街69號
1043,鳳山分局,五甲派出所,KC101H1534,福德街51號前
1044,鳳山分局,五甲派出所,KC101H1535,五甲三路75號
1045,鳳山分局,五甲派出所,KC101H1536,五福一路1巷2號旁
1046,鳳山分局,五甲派出所,KC101H1537,五福一路3巷2號旁
1047,鳳山分局,五甲派出所,KC101H1538,五福一路5巷1號旁
1048,鳳山分局,五甲派出所,KC101H1539,五福一路7巷2號旁
1049,鳳山分局,五甲派出所,KC101H1540,福德街109號旁
1050,鳳山分局,五甲派出所,KC101H1541,福德街129號
1051,鳳山分局,五甲派出所,KC101H1606,五甲二路404巷旁
1052,鳳山分局,五甲派出所,KC101H1607,五甲二路416巷23號旁
1053,鳳山分局,五甲派出所,KC101H1608,五甲二路432巷9號旁
1054,鳳山分局,五甲派出所,KC101H1609,五甲二路432巷9號旁
1055,鳳山分局,五甲派出所,KC101H1610,三商街174號旁
1056,鳳山分局,五甲派出所,KC101H1611,三商街174號旁
1057,鳳山分局,五甲派出所,KC101H1612,南正二路64巷32號旁
1058,鳳山分局,五甲派出所,KC101H1613,南正二路64巷119弄2號旁
1059,鳳山分局,五甲派出所,KC101H1614,南正二路64巷22號旁
1060,鳳山分局,五甲派出所,KC101H1615,南正二路64巷22號旁
1061,鳳山分局,五甲派出所,KC101H1616,南正二路64巷99號旁
1062,鳳山分局,五甲派出所,KC101H1617,南正二路64巷97弄9號旁
1063,鳳山分局,五甲派出所,KC101H1618,南正二路64巷83號旁
1064,鳳山分局,五甲派出所,KC101H1619,南正二路64巷83號前
1065,鳳山分局,五甲派出所,KC101H1620,南正二路64巷65號旁
1066,鳳山分局,五甲派出所,KC101H1621,南正二路64巷57號旁
1067,鳳山分局,五甲派出所,KC102D0793,善和街17號旁
1068,鳳山分局,五甲派出所,KC102D0802,鳳南路259號與善志街旁
1069,鳳山分局,五甲派出所,KC102D0803,善志街51號前
1070,鳳山分局,五甲派出所,KC102D0804,善政街18號前
1071,鳳山分局,五甲派出所,KC102D0805,南華路155號旁
1072,鳳山分局,五甲派出所,KC102D0806,南華路171號旁
1073,鳳山分局,五甲派出所,KC102D0807,保泰路376號後方
1074,鳳山分局,五甲派出所,KC102D0808,華興街37-1號
1075,鳳山分局,五甲派出所,KC102D0795,保泰路270巷11號前
1076,鳳山分局,五甲派出所,KC102D0796,南正二路150巷35號之1旁
1077,鳳山分局,五甲派出所,KC102D0797,南正二路176巷49號前
1078,鳳山分局,五甲派出所,KC102D0798,南正二路176巷18號前
1079,鳳山分局,五甲派出所,KC102D0799,南正二路160巷55號旁
1080,鳳山分局,五甲派出所,KC102D0800,南正二路174號旁
1081,鳳山分局,五甲派出所,KC102D0801,善志街8號旁
1082,鳳山分局,五甲派出所,KC102D0809,三誠路27號對面
1083,鳳山分局,五甲派出所,KC102D0818,五甲三路112巷1號前
1084,鳳山分局,五甲派出所,KC102D0819,福祥街99號(京城華園門前)
1085,鳳山分局,五甲派出所,KC102D0820,五甲三路136巷1號旁
1086,鳳山分局,五甲派出所,KC102D0821,福祥街65號前
1087,鳳山分局,五甲派出所,KC102D0822,五甲三路32號旁
1088,鳳山分局,五甲派出所,KC102D0823,福祥街91號前(向東)
1089,鳳山分局,五甲派出所,KC102D0824,三誠路12號對面(巡守隊旁)
1090,鳳山分局,五甲派出所,KC102D0810,三誠路60巷24弄45號旁
1091,鳳山分局,五甲派出所,KC102D0813,自強二路5巷8號前
1092,鳳山分局,五甲派出所,KC102D0817,二儀街2號旁
1093,鳳山分局,五甲派出所,KC102D1017,南光街180號旁
1094,鳳山分局,五甲派出所,KC102D1026,五甲二路565巷1號右旁
