序號,年度,報告名稱,主辦機關,出國人員,出國類別,前往地區,出國日期,返國日期,查詢網站
136,108,日本高雄中學、高雄女中校友會,高雄市立高雄高級中學,謝文斌,開閉幕儀式,日本,1080921,1080923,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
137,108,參加2019泰國秋季旅展,高雄市政府觀光局,黃于珩,隨同中央或其他縣市政府前往,泰國,1080821,1080825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
138,108,高雄市政府參與「2019首爾市長氣候變遷論壇暨ICLEI東亞地區執行委員會（REXCOM）會議」公務出國報告,高雄市政府環境保護局,王玨4人,參加國際會議,韓國,1081023,1081026,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
139,108,2019 仁武高中印尼國際教育旅行參訪,高雄市立仁武高級中學,涂如妙,學校教育旅行或姊妹校訪問,印尼,1080812,1080818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
140,108,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」印尼精神醫療機構參訪,高雄市立凱旋醫院,陳正宗6人,"考察,參訪",印尼,1081020,1081026,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
141,108,2019丹麥格雷沃高中姊妹校國際交流活動,高雄市立高雄高級中學,許尹鏵2人,學校教育旅行或姊妹校訪問,丹麥,1080812,1081023,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
142,108,2019?臺日教育??交?座談會暨地方考察活動出國報告(四國),高雄市立三民高級家事商業職業學校,陳當木3人,"考察,參訪",日本,1081028,1081102,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
143,108,2019年大邱國際大學生夏令營考察,高雄市政府行政暨國際處,黃譯司,考察,韓國,1080714,1080719,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
144,108,科技部補助專題研究計畫項下出席國際學術會議心得報告,高雄市立六龜高級中學,盧正川,參加國際會議,泰國,1080822,1080827,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
145,108,108年度日本國際教育旅行計畫,高雄市立小港高級中學,陳建民2人,學校教育旅行或姊妹校訪問,日本,1081021,1081026,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
146,108,2019澳洲姊妹暑期交流活動(AUCCC),高雄市立高雄女子高級中學,吳瓊鳳2人,學校教育旅行或姊妹校訪問,澳大利亞,1080808,1080820,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
147,108,2019年臺日教育旅行交流座談會暨地方考察活動,高雄市立六龜高級中學,盧正川,參訪,日本,1081028,1081102,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
148,108,高雄市瑞祥國小、大華國小參加2019IEYI世界青少年發明展,高雄市前鎮區瑞祥國民小學,李俊青,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
149,108,高雄市前金國中參加「2019IEYI世界青少年發明展」國際競賽,高雄市立前金國民中學,殷宏良,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
150,108,高雄市福山國小參加2019IEYI世界青少年發明展,高雄市左營區福山國民小學,楊甯雅,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
151,108,高雄市港和國小參加2019IEYI印尼世界青少年發明展,高雄市小港區港和國民小學,顏志昌,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
152,108,高雄市小港國中、高餐大附中參加2019IEYI印尼世界青少年發明展,高雄市立小港國民中學,潘淑芬,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
153,108,2019年泰國國際海事船舶與離岸技術裝備博覽會考察報告,高雄市政府海洋局,陳鋐2人,"考察,參訪,其他公務活動",泰國,1081008,1081013,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
154,108,2019大灣國中暨鳳山國中日本九州國際教育旅行,高雄市立大灣國民中學,陳碧媛4人,學校教育旅行或姊妹校訪問,日本,1081025,1081029,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
155,108,2019日本教育旅行,高雄市立三民高級家事商業職業學校,?世曜2人,學校教育旅行或姊妹校訪問,日本,1081014,1081019,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
156,108,108年度高雄市立獅甲國中印尼姊妹校交流,高雄市立獅甲國民中學,林煌翔2人,學校教育旅行或姊妹校訪問,印尼,1080811,1080818,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
157,108,2019大陸杭州學校交流暨文化參訪 出國提要表,高雄市立高雄女子高級中學,陳雲占3人,學校教育旅行或姊妹校訪問,中國大陸,1081019,1081023,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
158,108,赴美國邁阿密及羅德岱堡出國報告,高雄市政府海洋局,張裕榮4人,"考察,參訪,其他公務活動",美國,1081028,1081106,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
159,108,2019年澳洲布里斯本世界機器人大賽交流計畫報告書,高雄市鼓山區龍華國民小學,張瑞宜3人,比賽,澳大利亞,1081023,1081028,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
160,108,2019國際特殊奧林匹克東亞區融合學校領導論壇,高雄市立高雄啟智學校,陸奕身2人,開閉幕儀式,中國大陸,1081114,1081116,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
161,108,2019中國國際漁業博覽會暨大陸青島地區漁業考察,高雄市政府海洋局,黃登福2人,參訪,中國大陸,1081029,1081101,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
162,108,高雄市政府教育局108年度 「大高雄多元人才登峰培育計畫-技優學生國際見習-日本櫪木縣」,高雄市政府教育局,馬德強3人,參訪,日本,1081117,1081121,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
163,108,日本教育學術發展專案計畫,高雄市立空中大學,吳雪虹,學校教育旅行或姊妹校訪問,日本,1081020,1081025,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
164,108,泰國教育學術發展專案計畫,高雄市立空中大學,蔡志宏2人,授課,泰國,1081108,1081111,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
165,108,「高雄市108年度模範勞工國外旅遊活動」返國報告,高雄市政府勞工局,王秋冬2人,其他公務活動,越南,1080729,1080802,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
166,108,2019年圓夢計畫-山海揚聲藝童趣交流,高雄市桃源區興中國民小學,郭基鼎7人,表演,中國大陸,1081102,1081106,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
167,108,高雄市校長日本【雙語教育】見學之旅,高雄市苓雅區四維國民小學,方文慧23人,參訪,日本,1081026,1081030,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
168,108,「德國2019 me Convention」 參訪行程報告,高雄市政府經濟發展局,伏和中2人,參訪,德國,1080910,1080915,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
169,108,2019年新加坡第26屆智慧型運輸系統世界大會,高雄市政府交通局,張淑娟2人,參加國際會議,新加坡,1081020,1081026,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
170,108,高雄市湖內區文賢國民小學馬來西亞移地訓練參訪交流,高雄市湖內區文賢國民小學,周世東,比賽,馬來西亞,1080808,1080813,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
171,108,108年度美感教育工作教師國外進修參訪,高雄市三民區陽明國民小學,洪梅芳3人,隨同中央或其他縣市政府前往,泰國,1081015,1081021,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
172,108,高雄市立青年國民中學赴泰國是拉差學校移地訓練,高雄市立青年國民中學,林月盛4人,訓練,泰國,1080820,1080825,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
173,108,108年度「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」越南境外教學成果驗收出國報告書,高雄市立凱旋醫院,周煌智9人,考察,越南,1081213,1081219,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
174,108,赴日本參加「高屏澎好玩卡暨旅遊業務參訪及簽署合作備忘錄」出國報告,高雄市政府觀光局,高美蘭2人,參訪,日本,1081113,1081116,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
175,108,108-1通識教育-大陸城市見學(廣州),高雄市立空中大學,胡以祥,授課,中國大陸,1081130,1081203,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
176,108,斯德哥爾摩、奧斯陸、哥本哈根都市 發展及市港開發,高雄市政府都市發展局,張文欽3人,"考察,參訪","瑞典,挪威,丹麥",1081013,1081022,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
177,108,2019年新加坡及東協等國家推介會推廣一日農夫遊程拓銷 出國報告,高雄市政府農業局,方啟峰2人,其他公務活動,新加坡,1080731,1080806,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
178,108,2019年日本圖書館參訪團,高雄市立左營高級中學,粘碧慈,參訪,日本,1081014,1081018,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
179,108,香港教育燃新不一樣教育節座談會,高雄市大寮區永芳國民小學,陳世虎,授課,香港,1081127,1081201,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
180,108,高雄市立前鎮高級中學2019日本國際教育旅行,高雄市立前鎮高級中學,夏日新4人,學校教育旅行或姊妹校訪問,,1081208,1081213,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
181,108,2019科學班澳洲昆士蘭學術交流之旅,高雄市立高雄高級中學,尤政國,學校教育旅行或姊妹校訪問,澳大利亞,1080819,1080831,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
182,108,2019英國劍橋模擬聯合國,高雄市立高雄高級中學,尤政國,比賽,英國,1080908,1080917,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
183,108,第29屆維他露全國兒童美術獎海外藝術交流,高雄市鼓山區中山國民小學,蕭木川,隨同中央或其他縣市政府前往,",日本",1080925,1080929,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
184,108,2019上海羽球人才培育交流參訪,高雄市政府運動發展局,方信淵4人,參訪,中國大陸,1081129,1081204,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
185,108,2019 MakeX Starter世界機器人挑戰賽出國報告,高雄市岡山區岡山國民小學,莊燿隆3人,比賽,中國大陸,1081127,1081202,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
186,108,日本國際教育交流學習活動,高雄市立中正高級中學,許智?,學校教育旅行或姊妹校訪問,日本,1081201,1081206,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
187,108,2019第九屆昆山媽祖盃海峽兩岸慢速壘球邀請賽,高雄市立五福國民中學,陳宗慶4人,比賽,中國大陸,1081025,1081030,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
188,108,108年度SIEP學校本位教育計畫-大船出小港．航向西河內,高雄市立小港國民中學,邱元甫3人,學校教育旅行或姊妹校訪問,越南,1081204,1081208,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
189,108,2019新加坡雙年展考察活動,高雄市政府教育局,王彥?8人,考察,新加坡,1081130,1081204,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
190,108,高雄市政府赴深圳考察參訪行程報告,高雄市政府經濟發展局,高鎮遠3人,考察,中國大陸,1081031,1081103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
191,108,高雄市鹽埕國中參加2019IEYI世界青少年發明展,高雄市立鹽埕國民中學,董巧琦,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
192,108,108年美感教育教師日本參訪,高雄市立正興國民中學,蔡文婷,隨同中央或其他縣市政府前往,日本,1081121,1081128,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
193,108,高雄市立瑞祥高級中學2019秋日本國際教育旅行提要表,高雄市立瑞祥高級中學,柯尚彬2人,學校教育旅行或姊妹校訪問,日本,1081208,1081213,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
194,108,2019匈牙利維斯普雷姆國際手球分齡賽,高雄市立高雄高級商業職業學校,阮世賢3人,比賽,,1080810,1080824,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
195,108,高雄市陽明國中、東光國小參加2019IEYI世界青少年發明展,高雄市立陽明國民中學,張綺砡,比賽,印尼,1081021,1081027,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
196,108,高雄市政府108年赴中國大陸辦理農產品拓銷活動,高雄市政府農業局,吳芳銘3人,"參訪,其他公務活動",中國大陸,1081212,1081216,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
197,108,2019大同國小美國教育旅行,高雄市新興區大同國民小學,林鶴貞2人,學校教育旅行或姊妹校訪問,美國,1081211,1081219,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
198,108,東莞台商子弟學校108學年度新課綱教師增能研習實施計畫,高雄市立前鎮高級中學,林百鴻,"授課,隨同中央或其他縣市政府前往",中國大陸,1081206,1081208,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
199,108,朝鮮人民共和國2019亞洲青年及青少年舉重錦標賽,高雄市立鼓山高級中學,莊福泰,比賽,北韓,1081018,1081028,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
200,108,2019京都立命館人社營(2019RASGF)出國提要表,高雄市立高雄女子高級中學,謝明宏,學校教育旅行或姊妹校訪問,日本,1081111,1081117,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
201,108,「2019日本超級科展」出國提要表,高雄市立高雄女子高級中學,馬世璋2人,學校教育旅行或姊妹校訪問,日本,1081101,1081108,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
202,108,2019年日本東京長照服務參訪,高雄市政府衛生局,陳怡杏2人,參訪,日本,1081208,1081212,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
203,108,108年型農培訓荷蘭農業六級產業參訪,高雄市政府農業局,吳芳銘2人,參訪,荷蘭,1080913,1080922,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
204,108,參加2019年度杭州第二屆冬季青少年男女籃球賽,高雄市立仁武高級中學,林國文2人,比賽,中國大陸,1081218,1081224,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
205,108,高雄市苓雅區中正國小參加2020太平洋青年棒球俱樂部超級比賽,高雄市苓雅區中正國民小學,吳軒銘3人,比賽,菲律賓,1081231,1090107,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
206,108,兩岸四地小學新思維數學課堂教學大賽,高雄市小港區華山國民小學,黃慧琳,"授課,比賽",中國大陸,1081129,1081201,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
207,108,2019年拓展本市一日農夫旅程參加日本農村旅遊推介會,高雄市政府農業局,方啟峰2人,其他公務活動,日本,1081021,1081028,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
208,108,「2019年第8屆國際鐵路高峰會議」 出國報告,高雄市政府捷運工程局,吳嘉昌,參加國際會議,印度,1081119,1081123,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
209,108,東京都體驗學校出國報告書,高雄市立鼓山高級中學,林榮茂,"參訪,學校教育旅行或姊妹校訪問",日本,1081207,1081218,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
210,108,泰國教育學術發展專案計畫III,高雄市立空中大學,劉嘉茹5人,授課,泰國,1081220,1081223,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
211,108,赴美國休士頓參加「國際會議協會(ICCA)2019年會暨宣傳ICCA2020年會在高雄」行程報告,高雄市政府經濟發展局,伏和中4人,參加國際會議,美國,1081025,1081101,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
212,108,2019菲律賓臺灣形象展參展暨參訪行程,高雄市政府經濟發展局,吳佳慧3人,"參訪,其他公務活動",菲律賓,1081106,1081112,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
213,108,教育部108年度美感教育工作教師國外進修參訪﹝日本組﹞,高雄市鼓山區鼓岩國民小學,王鴻原3人,隨同中央或其他縣市政府前往,日本,1081121,1081127,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
214,108,第二十四屆亞洲智能障礙聯盟研討會,高雄市那瑪夏區民生國民小學,梁真今,參加國際會議,尼泊爾,1081130,1081207,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
215,108,108年度教育學術發展專案計畫（108-1學期）,高雄市立空中大學,許介星2人,授課,越南,1081129,1081203,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
216,108,日本青森姊妹校交流及農家體驗教育參訪,高雄市立陽明國民中學,張永芬2人,學校教育旅行或姊妹校訪問,日本,1081204,1081209,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
217,108,2019高雄市韓國人權教育參訪活動,高雄市立福山國民中學,姜正明6人,考察,韓國,1081211,1081215,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
218,108,108年度教育學術發展專案計畫（107-2學期）,高雄市立空中大學,許介星2人,授課,越南,1080517,1080521,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
219,108,高雄市林園高中女子手球隊參加2019義大利史博登國際手球錦標賽,高雄市立林園高級中學,莊斐旻,"其他公務活動,比賽",義大利,1080703,1080714,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
220,108,108年度美感教育工作教師國外進修參訪- 荷蘭數位設計藝術和跨域學習,高雄市左營區新上國民小學,王彥?,隨同中央或其他縣市政府前往,"荷蘭,比利時",1081025,1081103,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
221,108,教育部實踐藝術教學研究中程計畫,高雄市鳳山區中正國民小學,彭連煥4人,學校教育旅行或姊妹校訪問,日本,1081117,1081123,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
222,108,108年臺日(靜岡縣)棒球體育交流活動,高雄市政府教育局,吳佳文3人,比賽,日本,1081018,1081023,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
223,108,2019年臺日教育旅行交流暨地方考察活動出國報告書,高雄市立高雄女子高級中學,陳雲占,考察,日本,1081028,1081102,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
224,108,2019大宮櫻花科展,高雄市立高雄高級中學,尤政國,學校教育旅行或姊妹校訪問,日本,1081220,1081226,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
225,108,濟州青年論壇出國報告書,高雄市立左營高級中學,陳子珺,參加國際會議,韓國,1081031,1081104,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
226,108,高雄市立龍華國民中學2019日本松本市交流活動,高雄市立龍華國民中學,呂淑媛3人,學校教育旅行或姊妹校訪問,日本,1080522,1080526,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
227,108,高雄中學108年赴日本國際教育旅行,高雄市立高雄高級中學,謝文斌2人,隨同中央或其他縣市政府前往,日本,1080907,1080912,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
228,108,2019日本宮崎北高等學校櫻花科學計畫提要表,高雄市立高雄女子高級中學,張穎文,學校教育旅行或姊妹校訪問,日本,1081005,1081011,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
229,108,108年度日本群馬縣交流及農家體驗教育旅行,高雄市立陽明國民中學,張永芬3人,學校教育旅行或姊妹校訪問,日本,1080528,1080601,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
230,108,108年應邀赴韓教育旅行參訪交流,高雄市立三民高級家事商業職業學校,陳當木2人,學校教育旅行或姊妹校訪問,韓國,1080428,1080503,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
231,108,2019年赴上海招商行程,高雄市政府經濟發展局,林永慶,其他(招商),中國大陸,1080113,1080115,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
232,108,2019 北京舉重協會及先農壇體育運動學校舉重交流報告,高雄市立鼓山高級中學,莊福泰,其他(體育交流),中國大陸,1080126,1080130,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
233,108,「第8屆女性身心國際會議」出席國際會議並發表論文,高雄市立凱旋醫院,王智仁,其他(國際會議),法國,1080304,1080310,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
234,108,「新南向政策-建立國際精神醫療衛生人員訓練中心計畫」境外教學及精神醫療研討會（越南大南、芽莊）,高雄市立凱旋醫院,周煌智14人,其他(教學),越南,1080317,1080323,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
235,108,2019年高雄市陽明國民小學TK.Travel教育遊學活動出國報告,高雄市三民區陽明國民小學,呂淑屏6人,其他(姊妹校文化交流),中國大陸,1080227,1080305,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
236,108,日本國際學術交流暨教育參訪,高雄市鳳山區中正國民小學,彭連煥6人,其他公務活動,日本,1080109,1080115,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
237,108,108年日本長野縣茅野市姊妹校交流活動,高雄市立新興高級中學,江春仁13人,其他(教育旅行),日本,1080121,1080126,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
238,108,2019  LET協同中師海外英語教學專業培訓,高雄市大樹區姑山國民小學,鄭玉玲2人,進修,美國,1080119,1080202,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
239,108,高雄市民權國小、獅湖國小2019國際交流「浙江教育研學」參訪活動,高雄市前鎮區民權國民小學,陳詠禎8人,考察,中國大陸,1080323,1080327,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
240,108,2019年高雄女中暨高雄中學 香港優才書院姊妹校交流出國報告書,高雄市立高雄女子高級中學,劉癸蓉,考察,香港,1080121,1080127,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
241,108,京都立命館中學全球高峰會參訪交流 Global Summit 2019,高雄市立五福國民中學,王臻尹,其他公務活動,日本,1080204,1080210,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
242,108,高雄市立旗山國民中學「108年澳洲(雪梨、墨爾本)體育參訪活動」,高雄市立旗山國民中學,李國豪4人,其他(參觀訪問),澳大利亞,1080125,1080131,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
243,108,澳洲雪梨FRC機器人挑戰賽,高雄市立高雄高級中學,廖寶瑾,其他(國際比賽),澳大利亞,1080307,1080314,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
244,108,高雄市立文府國民中學出訪福建省廈門市音樂教育交流活動,高雄市立文府國民中學,林季玲7人,其他(音樂交流),中國大陸,1080314,1080317,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
245,108,2019 日本宮城縣、山形縣、岩手縣國際教育旅行考察,高雄市立前鎮高級中學,夏日新5人,"考察,隨同中央或其他縣市政府前往",日本,1080223,1080228,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
246,108,2019年雄中雄女美西國際教育旅行活動報告書,高雄市立高雄高級中學,謝文斌4人,其他公務活動,美國,1080121,1080202,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
247,108,高雄市立瑞祥高級中學108年大陸湖州、杭州教育參訪旅行出國報告書,高雄市立瑞祥高級中學,鄭潔慧3人,其他(參觀訪問),中國大陸,1080402,1080406,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
248,108,2019年赴韓國釜山童軍聯盟出國報告書,高雄市立國昌國民中學,王東進,其他( ),韓國,1080314,1080318,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
249,108,高雄市立瑞祥高級中學2019澳洲雪梨機器人挑戰賽國際教育旅行出國報告書,高雄市立瑞祥高級中學,柯尚彬,其他(國際比賽),澳大利亞,1080313,1080319,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
250,108,高雄市政府赴中國大陸城市交流活動報告書,高雄市政府研究發展考核委員會,韓國瑜19人,其他(城市交流),中國大陸,1080322,1080328,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
251,108,「South by Southwest，西南偏南」參訪行程報告,高雄市政府經濟發展局,高鎮遠3人,其他(參觀訪問),美國,1080308,1080316,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
252,108,參訪日本東京未來大學出國報告,高雄市立空中大學,吳雪虹,其他(參觀),日本,1080115,1080122,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
253,108,高雄市中山國民小學、龍華國民小學、鼎金國民小學、新光國民小學、七賢國民小學「上海之春國際音樂節參訪」,高雄市鼓山區中山國民小學,蕭木川3人,其他(參訪),中國大陸,1080418,1080422,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
254,108,高雄市立中正高級工業職業學校 2019澳洲雪梨機器人挑戰賽國際教育旅行 出國報告書,高雄市立中正高級工業職業學校,陳星同3人,其他(國際機器人比賽),澳大利亞,1080307,1080315,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
255,108,參加2019年當代聽力學會議暨訪問加州大學爾灣分校聽力與言語實驗室,高雄市立成功啟智學校,林珮宇,其他(國際會議),美國,1080321,1080401,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
256,108,高雄金屬加值產業赴德技術參訪行程報告,高雄市政府經濟發展局,呂德育2人,,德國,1080312,1080323,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
257,108,參加2019第15屆(廈門)海峽旅遊博覽會,高雄市政府觀光局,黃子明,其他公務活動,中國大陸,1080418,1080421,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
258,108,高雄市立正興國民中學 2019韓國釜山姐妹校參訪交流活動,高雄市立正興國民中學,鍾莉娜4人,其他(參觀訪問),韓國,1080413,1080417,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
259,108,2019亞太鐵路會議出國報告,高雄市政府捷運工程局,吳嘉昌,其他(出席國際會議),香港,1080318,1080320,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
260,108,2019 Bett Asia 科技教育國際會議,高雄市政府教育局,吳榕?,其他(國際會議),馬來西亞,1080311,1080313,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
261,108,赴美參加國際縱火調查人員協會年度訓練研討會,高雄市政府消防局,阮文彥2人,其他(出席國際會議),美國,1080412,1080424,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
262,108,福山國小以色列特拉維夫    第二屆國際木笛節出國比賽報告,高雄市左營區福山國民小學,曾慧真,其他(其他),以色列,1080403,1080414,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
263,108,高雄市政府農業局赴日參加2019年東京國際食品展出國報告,高雄市政府農業局,吳芳銘5人,其他(參加國際食品展),日本,1080304,1080308,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
264,108,發展智慧城市標準研習會—以高雄智慧城市發展為例,高雄市政府資訊中心,陳志明,其他公務活動,韓國,1080324,1080330,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
265,108,高雄市立大寮國民中學、嘉興國民中學 2019越南河內星星中學教育交流訪問團 出國報告書,高雄市立嘉興國民中學,郭莉芳6人,其他(參觀訪問),越南,1080405,1080409,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
266,108,高雄市政府108年赴星馬地區超市交流暨簽訂合作契約出國報告,高雄市政府農業局,韓國瑜14人,其他(超市交流暨簽訂合作契約),馬來西亞,1080224,1080228,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
267,108,赴美國考察石化設備完整性(MI)及以風險為基礎檢查(RBI)執行現況心得報告,高雄市政府勞工局勞動檢查處,劉得成2人,考察,美國,1080327,1080405,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
268,108,參加「2019年韓國首爾地區觀光推廣活動」,高雄市政府觀光局,許令儀,其他(觀光推廣),韓國,1080425,1080428,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
269,108,參加「三好海峽盃兩岸中學生籃球邀請賽」暨上海市體育等設施參訪,高雄市政府運動發展局,洪東煒3人,其他(參訪),中國大陸,1080426,1080430,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
270,108,2019高雄市政府赴美國演講暨招商,高雄市政府行政暨國際處,韓國瑜15人,考察,美國,1080410,1080418,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
271,108,高雄市政府環境保護局參與「第四屆ICLEI亞太韌性城市大會」公務出國報告,高雄市政府環境保護局,蔡秀玉,其他(出席國際會議),印度,1080414,1080418,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
272,108,2019 美國底特律 FIRST 機器人世界賽國際教育旅行,高雄市楠梓區加昌國民小學,吳雅茹2人,其他(比賽),美國,1080422,1080504,https://khreport.kcg.gov.tw/KHARS_RWD/#/view
