﻿保管字號,工程名稱,所有權人
276,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,褚○珠
277,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,趙○娟
278,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○瑄
279,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○姍
280,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○瑋
281,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○麟
282,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○和管理者國軍退除役官兵輔導委員會高雄市榮民服務處
283,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○賓
284,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○芬
285,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○華
286,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○旭
287,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○仁
288,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,劉○蓁
289,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,歐○新
290,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,歐○金○
291,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,潘○珍
292,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔣○呈
293,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔣○珠
294,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔣○和
295,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○宗
296,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○吉
297,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○榮
298,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○汶
299,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○庸
300,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○夏○
301,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○忠
302,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○興
303,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○穎
304,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○欽
305,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○娟
306,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○慧
307,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○燕
308,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○興
309,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○龍
310,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○彪
311,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○綸
312,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蔡○淵
313,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鄭○香
314,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鄭○謚
315,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鄭○方
316,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鄭○成
317,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鄭○樺
318,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,盧○芳
319,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蕭○翔
320,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蕭○容
321,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蕭○皇
322,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,賴○玉
323,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,賴○雲
324,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,錢○收
325,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,謝○里
326,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,謝○梅
327,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,謝○玉
328,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,謝○雪
329,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鍾○聲
330,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鍾○香
331,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鍾○香
332,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,簡○哲
333,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,簡○月
334,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,簡○娟
335,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,藍○忠
336,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,顏○蓮
337,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,顏○華
338,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,魏○媛
339,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○賢
340,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○柱
341,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○浩
342,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○謹
343,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○霖
344,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○娥
345,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,蘇○琪
346,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,鐘○元
347,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,龔○祥
348,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,龔○銘
349,108年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地,李○虎
350,國道10號燕巢交流道改善工程,王○雄等4人公同共有
351,109年度交通部公路總局辦理台19甲線72K+200~74K+478路基路面拓寬工程非都市土地補辦徵收,廖○茂等44人公同共有
352,109年度高雄市政府辦理美濃山下排水收集系統改善工程先期改善工程0K+100~1K+100,吳○仁
353,109年度高雄市政府辦理美濃山下排水收集系統改善工程先期改善工程0K+100~1K+100,林○次
354,109年度高雄市政府辦理美濃山下排水收集系統改善工程先期改善工程0K+100~1K+100,林○俊
355,109年度高雄市政府辦理美濃山下排水收集系統改善工程先期改善工程0K+100~1K+100,林○彥
356,109年度高雄市政府辦理旗山區第五號排水治理工程第二期,陳○璋
357,109年度高雄市政府辦理旗山區第五號排水治理工程第二期,游○賓
358,109年度高雄市政府辦理旗山區第五號排水治理工程第二期,游○金○
359,108年度路竹聖帝殿南側道路開闢工程,蘇○
360,109年度美濃排水中下游段整建工程,黃○媜
361,109年度美濃排水中下游段整建工程,陳○銘
